Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,237,70,2019-11-17,63,2019-12-08
2,up,Tanny Mas,Dame la Luna,3,1,234,,,,
3,up,Love of Lesbian,Fantastic Shine,22,1,210,,,,
4,down,AC/DC,Highway to Hell,1,1,235,,,,
5,down,U.S.A. for Africa,We Are the World,4,1,218,,,,
6,down,Leiva,Terriblemente Cruel,5,1,219,,,,
7,up,Europe,The Final Countdown,14,3,215,,,,
8,down,Eagles,Hotel California,6,2,234,,,,
9,down,AC/DC,You Shook Me All Night Long,7,5,225,,,,
10,down,AC/DC,Back In Black,8,5,213,,,,
11,down,The Calling,Wherever You Will Go,9,8,194,,,,
12,down,Bob Dylan,Hurricane,10,9,149,,,,
13,-,BABYMETAL & Electric Callboy,RATATATA,-,13,1,,,,
14,down,U2,Invisible (RED) Edit Version,12,9,91,,,,
15,-,Kansas,Dust In the Wind,-,8,191,,,,
16,down,Van Halen,Jump,13,9,78,,,,
17,-,10cc,Yvonne's the One,-,17,1,,,,
18,-,tzkwym,SECRET No.04,-,18,1,,,,
19,-,Black Manila,June '95,-,19,1,,,,
20,-,The Nash,Enjoy the SIlence,-,20,1,,,,
21,down,Nickelback,How You Remind Me,11,9,180,,,,
22,down,Jet,Are You Gonna Be My Girl,16,13,66,,,,
23,-,Artful Dodger,A Girl (La La La),-,23,1,,,,
24,-,Paul Weller,Ends of the Earth,-,24,1,,,,
25,-,High South,Feel This Good,-,25,1,,,,
26,-,Scorpions,Wind of Change,-,2,164,,,,
27,-,Knocked Loose,The Calm That Keeps You Awake,-,27,1,,,,
28,-,Wilco,California Stars,-,28,1,,,,
29,-,The Beatles,I Me Mine (2021 Mix),-,29,1,,,,
30,-,Knocked Loose,Thirst,-,30,1,,,,
31,-,Vince Taylor,Danny,-,31,1,,,,
32,-,Fatboy,The Storm,-,32,1,,,,
33,-,The Beatles,I Want You (She's So Heavy) [2019 Mix],-,33,1,,,,
34,-,Different Sound Music,Himno de España Rock - Anthem of Spain Rock,-,34,1,,,,
35,-,Sham 69,Junkie,-,35,1,,,,
36,-,The Professionals,Easily Lead,-,36,1,,,,
37,-,Pedro Botero,Ser Paranoico (Versión 2023),-,37,1,,,,
38,-,HammerFall,Hail To The King,-,38,1,,,,
39,-,The Beatles,Oh! Darling (2019 Mix),-,39,1,,,,
40,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,40,1,,,,
41,-,Spunk Volcano & the Eruptions,Knackers Yard,-,41,1,,,,
42,-,The Beatles,Glass Onion (2018 Mix),-,42,2,,,,
43,-,The Cropdusters,Banjo Hill,-,43,1,,,,
44,-,Feuerschwanz,Ultima Nocte,-,44,1,,,,
45,-,The Beatles,Dear Prudence (2018 Mix),-,45,1,,,,
46,-,John Fogerty,Rockin' All Over The World,-,46,1,,,,
47,-,Feuerschwanz,Untot im Drachenboot,-,47,1,,,,
48,-,Slade,Cum On Feel the Noize,-,48,1,,,,
49,-,The Beatles,Within You Without You (Remix),-,49,1,,,,
50,-,Sun Kil Moon,Carissa,-,50,1,,,,
51,-,Feuerschwanz,Untot im Drachenboot,-,51,1,,,,
52,-,Plush,Champion,-,52,1,,,,
53,-,Architects,From the Wilderness,-,53,1,,,,
54,-,Joe Satriani,Secret Prayer,-,54,1,,,,
55,-,blink-182,What's My Age Again?,-,55,1,,,,
56,-,"""1961""",Spanish Tango,-,56,1,,,,
57,-,Molly Hatchet,Fall of the Peacemakers,-,57,1,,,,
