Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Smith,People Have the Power,8,1,53,,,,
2,up,Queen,Bohemian Rhapsody,9,1,80,,,,
3,up,AC/DC,Play Ball,4,3,3,,,,
4,down,Robe,Primer movimiento: Después de la catarsis,2,2,3,,,,
5,up,Pretenders,Don't Get Me Wrong,14,1,62,,,,
6,up,Fuel Fandango,Iballa (feat. Mala Rodríguez),61,6,2,,,,
7,up,Eagles,Hotel California,21,3,80,,,,
8,up,Planeta Urbano,Rompe el Sonido,32,1,60,,,,
9,up,AC/DC,Highway to Hell,10,2,80,,,,
10,down,Pink Floyd,Money (2011 Remastered Version),6,4,33,,,,
11,down,Robe,Tercer movimiento: Un instante de luz,7,7,3,,,,
12,up,Bon Jovi,Livin' On a Prayer,30,3,80,,,,
13,up,Queen,Don't Stop Me Now,45,1,80,,,,
14,down,Fleetwood Mac,Big Love,12,12,37,,,,
15,down,Robe,Interludio,5,5,3,,,,
16,up,VideoHelper,Summer Harvest,16,4,17,,,,
17,down,Robe,Segundo movimiento: M****a de filosofía,13,13,5,,,,
18,-,4 Non Blondes,What's Up?,-,5,64,,,,
19,-,Rod Stewart,Ooh La La,-,6,37,,,,
20,up,AC/DC,Thunderstruck,20,1,80,70,2019-11-17,63,2019-12-08
21,-,Mike Oldfield,Nuclear,-,21,2,,,,
22,down,Robe,Cuarto movimiento: Yo no soy el dueño de mis emociones,15,15,3,,,,
23,-,VideoHelper,Fields of Fury,-,18,24,,,,
24,down,AC/DC,Back In Black,18,3,80,,,,
25,up,Bryan Adams,Summer Of '69,55,3,58,,,,
26,-,Norrbilar,Norrbilar,-,1,53,,,,
27,down,Queen,Another One Bites the Dust,11,3,80,,,,
28,-,The Offspring,The Kids Aren't Alright,-,28,6,,,,
29,down,Love of Lesbian,Los irrompibles,25,3,5,,,,
30,-,Boston,More Than a Feeling,-,11,21,,,,
