Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nolasco,Las Leyes de la Vida,1,1,4,,,,
2,up,El Ecijano,Jugando Al Escondite,47,2,2,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,14,1,83,,,,
4,-,Diego Guerrero,Vengo Caminando,-,4,2,,,,
5,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,44,,,,
6,up,Cafe Accordion Orchestra,Indifference,11,4,28,,,,
7,down,Babies Singers,Cacao meravigliao,3,3,2,,,,
8,-,John Donaldson,Backpacking,-,1,3,,,,
9,up,Hafiz Wasif Ali Wasif,Ya Zahra,29,7,3,,,,
10,down,La Fanega,Cogieron los Tractores,2,1,12,,,,
11,-,SKÁLD,Seven Nation Army,-,2,2,,,,
12,down,Ansara,Vete,9,9,6,,,,
13,up,Demarco Flamenco,Clavaito en la piel,26,2,13,,,,
14,up,Las Poderosas,Tik Tok,21,14,5,,,,
15,up,Shahrooz Raoofi,El Toro,23,3,2,,,,
16,-,Vicente Amigo,Las Cuatro Lunas (with Pedro el Granaíno),-,8,4,,,,
17,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,17,1,,,,
18,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,42,,,,
19,-,Amália Rodrigues,Fado Português,-,19,5,,,,
20,-,Coro Popular Jabalón,La Internacional,-,20,2,,,,
21,up,Malian Musicians & Damon Albarn,Spoons,41,3,32,,,,
22,-,Club del Río,Bahama Mamma (feat. Tomasito),-,22,1,,,,
23,up,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],35,1,6,,,,
24,-,Delegation,Heartache,-,24,1,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,7,3,,,,
26,down,La Chicana,Noche de San Juan,12,6,5,,,,
27,up,Diego El Cigala,Si Tú Me Dices Ven,40,2,25,,,,
28,-,Dorantes,Al río de la plata,-,28,1,,,,
29,-,Relax Lab,Afternoon Bird Chorus,-,29,2,,,,
30,up,Felipe Conde,Se Vá (feat. Saray Jiménez),39,5,18,,,,
31,up,Feten Feten,Chocolat (Swing),38,1,57,,,,
32,-,Martirio,Granito de Sal,-,32,1,,,,
33,up,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,57,7,17,,,,
34,down,Javi Cantero,Funkizofrenia,15,2,18,,,,
35,-,Xaluq,Empelt (feat. Xavi Lozano),-,21,1,,,,
36,-,Perlita de Huelva,El Candil (Rumba),-,36,1,,,,
37,-,Celia Flores,Estando Contigo (feat. Bebe),-,4,4,,,,
38,-,Dorantes,V2 en navegación,-,33,2,,,,
39,-,Moraíto,Buleriando,-,39,1,,,,
40,-,Altan,Con Cassidy's and Neil Gow's Highlands / Moll and Tiarna / McSweeney's Reels,-,40,1,,,,
41,-,Don Roy Y Su Orquesta,Jota Aragonesa,-,41,1,,,,
42,-,Celia Cruz & Lola Flores,Burundanga,-,42,1,,,,
43,up,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",48,23,28,,,,
44,down,Ork Riko Band,Wow wow wow wow wow wow,24,22,6,,,,
45,-,Renato Carosone,Tu vuo' fa' l'americano,-,3,3,,,,
46,-,Isabel Vinardell & Isabelle Laudenbach,Ouvrir la Bouche,-,46,1,,,,
47,-,Vicente Amigo,Poeta en el Víento,-,1,2,,,,
48,-,Micky G & Moncho Chavea,La Puerta,-,48,1,,,,
49,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,5,33,,,,
50,-,XEIC!,Règim,-,50,1,,,,
51,-,Marcel i Júlia,T'ho dic a mi,-,51,1,,,,
52,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),6,1,7,,,,
53,-,Nelly Furtado,Te Busque (feat. Juanes) [Full Spanish Version],-,42,1,,,,
54,-,Historical Military Songs,1943-1981 Nodo Sintonia Noticiarios y Documentales,-,8,5,,,,
55,-,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,-,6,10,,,,
56,-,Eric Löhrer,The Electoral Map,-,12,21,,,,
57,-,Raya Real,La Flaca,-,7,17,,,,
58,-,Jennifer Lopez,Waiting for Tonight,-,58,1,,,,
59,-,Soria 9,Al Señor de Sevilla,-,59,1,,,,
60,-,Roger Mas,La Soledat (feat. Refree),-,60,1,,,,
61,-,Fatoumata Diawara,Kèlè,-,61,1,,,,
62,-,Ketama,No Estamos Lokos (Kalikeno),-,1,10,,,,
63,-,Buena Vista Social Club,A Tus Pies,-,63,1,,,,
64,-,Dulce Pontes,Cancao Do Mar,-,22,1,,,,
65,-,RAYA,Ella Me Levantó,-,37,1,,,,
66,down,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),44,28,9,,,,
67,-,Alessio Arena & Giancarlo Arena,Alone Again (Naturally),-,67,1,,,,
