Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ketama,No Estamos Lokos (Kalikeno),-,1,43,,,,
2,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,1,1,33,,,,
3,-,Mariza,Trigueirinha,-,3,5,,,,
4,-,Jose Luis de la Paz,Olé-Olá,-,2,1,,,,
5,up,Saray,Juntas de la Mano,10,1,38,,,,
6,down,Pink Martini,Let's Never Stop Falling In Love,5,1,153,,,,
7,-,Manolo Escobar,Tu Nombre de Anita,-,7,1,,,,
8,-,Banda Municipal de Música de Granada,Himno del Granada (Versión Original),-,8,2,,,,
9,-,Manolo Escobar,¡ay Que Bonito!,-,9,1,,,,
10,down,Danny Fromajio,Panico Pantalone,9,2,84,,,,
11,-,Manolo Escobar,Mis Mejores Canciones (Popurri),-,11,1,,,,
12,up,Moises Losada,Pa Mí Na Má,36,8,2,,,,
13,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),13,5,4,,,,
14,-,Brendan Gaelic,Aurora,-,2,1,,,,
15,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,55,,,,
16,down,Ismael González,Dame una Razón,14,4,9,,,,
17,down,Juanlu Montoya,Te lo Mereces,11,2,14,,,,
18,up,El Barrio,El Licenciao,23,10,8,,,,
19,down,Vincent Varco,Alpha,4,1,50,,,,
20,down,Hakuna Group Music,Huracán,2,1,32,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,7,49,,,,
22,-,John Donaldson,Backpacking,-,1,16,,,,
23,-,Hirahi Afonso,Lo Puro (feat. Rita Payés & Vic Mirallas),-,23,1,,,,
24,-,Brendan Gaelic,Maggie,-,24,1,,,,
25,down,Priyanka Gulaabee,Meditacion Calmada,12,8,8,,,,
26,-,Khaled,C’est la vie,-,2,18,,,,
27,-,Raúl Rodríguez,Suite para Kora y Quijadas,-,8,1,,,,
28,-,The Boys,Pazza Inter,-,28,1,,,,
29,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",46,3,93,,,,
30,-,Hirahi Afonso & Pedro Guerra,Las Cosas Que Importan,-,30,1,,,,
31,down,Raúl Rodríguez,De Vuelta a Casa,3,1,3,,,,
32,down,La Llave & Kiko y Shara,Solos Tú y Yo,25,5,23,,,,
33,-,Ana Santa,Negación,-,1,5,,,,
34,-,Carmen París & Nabyla Maan,Zaragoza la Romana,-,34,1,,,,
35,-,Francisco Becker & Julien Andela,Melancolique swing,-,35,1,,,,
36,-,Os Hionenses,Muiñeira Galega,-,36,2,,,,
37,-,María Lavalle,Milonga de Pelo Largo,-,37,2,,,,
38,-,Fatoumata Diawara & Damon Albarn,Nsera,-,38,1,,,,
39,-,Ketama,Se Dejaba Llevar Por Ti,-,39,1,,,,
40,-,Lucio Dalla,Itaca,-,32,3,,,,
41,up,Isabel Aaiún,Potra Salvaje,50,20,7,,,,
42,-,Hirahi Afonso & Judit Neddermann,Danza Olvidada (feat. Valeria Castro),-,42,1,,,,
43,up,Raya Real,La Flaca,43,7,44,,,,
44,-,Fatoumata Diawara & M,Massa Den,-,44,1,,,,
45,down,Natalia Doco,Respira,31,4,91,,,,
46,-,António Zambujo,Bilhete (Bonus Track),-,46,2,,,,
47,up,Andy & Lucas,Tanto La Quería (Versión pop),61,4,5,,,,
48,down,Demarco Flamenco & Daviles de Novelda,No llores más por mí,42,39,9,,,,
49,-,Mattias Toben & Robert Dylan,Heyo,-,47,2,,,,
50,down,Miguel Poveda,Diverso,26,10,10,,,,
51,-,Marina Rossell,Morir a Ravensbrück,-,20,2,,,,
52,-,Sheila Blanco,Primer exilio,-,38,2,,,,
53,-,Javier Ginés,"Dos Idiomas, Dos Banderas",-,52,2,,,,
54,-,Cober,Je Reconnais,-,54,1,,,,
55,-,The Headliners,Imperial March (Darth Vader's Theme),-,44,2,,,,
56,-,Javi Cantero,Caramelillos de Menta,-,7,6,,,,
57,-,Paco Candela,Aires de la Alameda,-,43,3,,,,
58,down,Ketama,Alguna Vez,48,15,9,,,,
59,-,Las Migas,Playa de Sanlúcar,-,16,2,,,,
60,-,Bertín Osborne,Absurda Melancolía,-,60,1,,,,
61,down,El Canijo de Jerez,Empezar de Cero,49,40,6,,,,
62,-,Senderos,La Vida Sin Ti,-,9,4,,,,
63,-,Michiko Fuji,Sansa Shigure (Minyo),-,63,1,,,,
64,-,Rocío Márquez & Och8 Vientos,Tu leyenda - Himno Real Club Recreativo de Huelva,-,64,1,,,,
65,-,Roberto Vecchioni,Le lettere d'amore (Chevalier de Pas),-,65,1,,,,
66,-,Tanxugueiras,Terra,-,1,40,,,,
67,down,Los Moles,Estoy Enamorado,51,16,14,,,,
68,-,Luthea Salom,Blank Peace of Paper,-,37,2,,,,
69,-,Prudencio Romo Jr.,Guajiras de Lucía,-,69,1,,,,
70,down,Gertrudis & Macaco,M'agrada (feat. David Ros),37,37,10,,,,
71,-,Ketama,Problema,-,2,27,,,,
72,-,Timothy Albrecht,"Holy, Holy, Holy",-,72,1,,,,
