Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Efecto Mariposa,El Mundo (Il Mondo),-,1,29,,,,
2,-,Pink Martini,Let's Never Stop Falling In Love,-,1,149,,,,
3,up,Saray,Juntas de la Mano,6,1,34,,,,
4,up,Ismael González,Dame una Razón,13,4,5,,,,
5,-,Sole Giménez & Miguel Poveda,Tus Cartas Son Un Vino (En Directo),-,5,1,,,,
6,-,The CDM Globetrotters,Free Nelson Mandela,-,6,1,,,,
7,-,Marisol,Tómbola,-,1,7,,,,
8,-,Luis Delgado,La Torre de Salvador (Live),-,8,1,,,,
9,-,Danny Fromajio,Panico Pantalone,-,2,80,,,,
10,down,Juanlu Montoya,Te lo Mereces,2,2,10,,,,
11,-,"The Puahia Street Players, Charles Michael Brotman & Sonny Lim",Kona Sunset,-,7,1,,,,
12,-,Los Celtas,Jota Aragonesa,-,12,1,,,,
13,down,Priyanka Gulaabee,Meditacion Calmada,8,8,6,,,,
14,-,Sara Montiel,Madrid,-,11,3,,,,
15,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,52,,,,
16,up,Hakuna Group Music,Huracán,35,1,28,,,,
17,down,China Chana,Agua,9,1,32,,,,
18,-,Juan Carlos Caceres,La Casita de Mis Viejos,-,18,1,,,,
19,up,andres cantu,Celebrations,19,1,20,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,7,45,,,,
21,up,El Barrio,El Licenciao,21,10,4,,,,
22,-,Sole Giménez,Alma de Blues (En Directo),-,22,1,,,,
23,down,Rocío - Lunes de Pentecostés,Instrumental,18,10,4,,,,
24,-,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,-,1,29,,,,
25,-,El Tambor de la Abadía,Muñeira Asturiana,-,25,1,,,,
26,-,Martyn J. Laight,New Awakening,-,26,1,,,,
27,-,Mandolini Napoletani,L'arte d' 'o sole,-,27,1,,,,
28,-,Concha Piquer,El Mantoncito de Manila,-,16,2,,,,
29,down,Vincent Varco,Alpha,25,1,46,,,,
30,-,Michael Marc & The Gypsy Flamenco Masters,Cordoba,-,30,1,,,,
31,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,10,2,92,,,,
32,-,Hakuna Group Music,Sencillamente,-,3,5,,,,
33,-,Daryl Neil Alexander Griffith,Heartland,-,1,15,,,,
34,-,Adrian von Ziegler,Queen of the Gaels,-,34,1,,,,
35,-,Guillem Roma,Alguna Cosa Se Nos Está Escapando,-,31,1,,,,
36,-,Innov Gnawa,Toura Toura,-,36,1,,,,
37,-,Joselito,Campanera (Remastered),-,6,6,,,,
38,-,Faran Ensemble,Rain,-,25,3,,,,
39,-,Kaveh Sarvarian & Hames Bitar,The Old Man of the Mountain,-,39,1,,,,
40,down,Vieux Farka Touré & Khruangbin,Diarabi,34,7,4,,,,
41,down,Demarco Flamenco & Daviles de Novelda,No llores más por mí,39,39,5,,,,
42,up,Los Moles,Estoy Enamorado,44,16,10,,,,
43,-,Aromas de Feria,Sevillanas de Triana,-,2,1,,,,
44,-,Gyedu-Blay Ambolley,I No Dey Talk I Do Dey Lie,-,44,1,,,,
45,down,La Llave & Kiko y Shara,Solos Tú y Yo,16,5,19,,,,
46,-,Tuna Decana de Madrid,Chotis Madrid,-,46,1,,,,
47,down,Los Calis,No Dejo de Pensar en Ti,45,42,9,,,,
48,-,Paul Lenart & Billy Novick,Dancin' Ivory,-,9,5,,,,
49,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,44,,,,
50,-,Raúl Rodríguez,De Vuelta a Casa,-,1,1,,,,
51,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,2,23,,,,
52,-,John Donaldson,Backpacking,-,1,15,,,,
53,-,Kaveh Sarvarian & Hames Bitar,Hopeful Mourning,-,53,1,,,,
54,-,The Dead South,In Hell I'll Be in Good Company,-,6,13,,,,
55,-,Parrita,Como Una Mujer,-,28,6,,,,
56,-,Kaveh Sarvarian & Hames Bitar,Holum,-,56,1,,,,
57,-,Daniel Minimalia,El Faro,-,41,3,,,,
58,-,Variedades Azafrán,Ves tranquila (feat. Livianas Provincianas),-,58,1,,,,
59,-,Coco Briaval,La Marseillaise,-,40,3,,,,
60,down,El Canijo de Jerez,Empezar de Cero,55,40,2,,,,
61,-,Alessio Arena,La gran novela rusa,-,61,1,,,,
62,-,Camarón de la Isla,Un Tiro al Aire,-,62,2,,,,
63,-,Oxalá,Africa Ritual Music,-,4,4,,,,
64,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,32,,,,
65,down,Paco Candela,Luna de Plata,62,22,12,,,,
66,-,All Things Kenya,How Do I Travel When I Am Pregnant? (feat. Eve's Mama),-,24,6,,,,
67,down,Demarco Flamenco,Tú me quieres,24,7,14,,,,
68,-,Cafe Accordion Orchestra,Indifference,-,4,48,,,,
69,-,Marina Rossell,Mare de Déu del Món,-,39,2,,,,
70,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),49,1,52,,,,
71,-,Andy & Lucas,Tanto La Quería (Versión pop),-,4,1,,,,
72,down,Gertrudis & Macaco,M'agrada (feat. David Ros),51,37,6,,,,
73,-,Raya Real,La Flaca,-,7,41,,,,
74,-,Tahta Menezes,リボン・イン・ザ・スカイ,-,74,1,,,,
75,-,Marina Rossell,La mar (La mer),-,75,1,,,,
76,-,Lolo Rollins,Ngingaba Yini,-,76,1,,,,
77,-,Ketama,Problema,-,2,26,,,,
78,-,Ketama,Alguna Vez,-,15,7,,,,
79,-,Lourdes Pastor,A Galopar,-,29,1,,,,
80,-,"Miguel Cabrera, Pedro el Flamenkito & La Negra Flores",Falserio (feat. Jart & Vins),-,45,12,,,,
81,-,Calaita,Amor de Ida y Vuelta,-,8,24,,,,
82,-,Maria del Mar Bonet,Oracio,-,82,1,,,,
83,-,Miguel Campello,Gritar Más Fuerte,-,5,24,,,,
84,-,DJ Armaan Somani,The Global Chill,-,69,2,,,,
85,down,Riki Rivera,La Lengua,54,2,7,,,,
