Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixto Ramon Pedrozo,Piririta,-,1,1,,,,
2,down,Pink Martini,Let's Never Stop Falling In Love,1,1,169,,,,
3,-,Gino Paoli,Sapore di sale,-,2,3,,,,
4,down,Brendan Gaelic,Aurora,2,2,20,,,,
5,up,Daryl Neil Alexander Griffith,Heartland,7,1,20,,,,
6,up,María de la Colina,Cada Mañana,15,6,21,,,,
7,-,María José Llergo,SUPERPODER,-,7,1,,,,
8,up,Saray,Juntas de la Mano,14,1,56,,,,
9,down,Vincent Varco,Alpha,4,1,69,,,,
10,up,Danny Fromajio,Panico Pantalone,29,2,104,,,,
11,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,11,11,,,,
12,-,ESENCIA FLAMENCA,La Saeta,-,12,1,,,,
13,-,Christopher Tin,Kia Hora Te Marino,-,13,1,,,,
14,down,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,6,6,8,,,,
15,down,Demarco Flamenco,Como te imaginé (En directo Music Station),12,11,7,,,,
16,-,Antônio Carlos Jobim & Vinicius de Moraes,Mañana de Carnaval (Orfeo) [Remastered],-,16,1,,,,
17,-,Manuel Marques,Uma Casa Portuguesa,-,17,1,,,,
18,-,John Donaldson,Backpacking,-,1,19,,,,
19,-,"Feldman, Caine, Cohen & Baron",Avinu Malkenu,-,19,1,,,,
20,down,Hakuna Group Music,Huracán,10,1,49,,,,
21,-,Hakuna Group Music,Baila y Déjate de Historias,-,8,4,,,,
22,-,Junco,"¡Hola, Mi Amor!",-,4,12,,,,
23,-,José María Gallardo & Miguel Ángel Cortés,Asturias,-,23,1,,,,
24,down,Tamara Jerez,HEY,18,5,11,,,,
25,down,Junco,Celos,22,6,18,,,,
26,-,Hakuna Group Music,Noche,-,1,6,,,,
27,down,Raya Real,Yo También,11,7,12,,,,
28,down,La Llave,Ya No Queda Nada,17,10,9,,,,
29,-,"Feldman, Caine, Cohen & Baron",Bobover Nigun,-,17,2,,,,
30,-,Rumba Alborada,Oye,-,30,1,,,,
31,up,Shtreiml,A Saturday Evening Blues,34,23,8,,,,
32,-,José María Gallardo & Miguel Ángel Cortés,Granada,-,32,1,,,,
33,down,Bella Grao,De Aquí Pa'Allá,26,11,11,,,,
34,-,José María Gallardo & Miguel Ángel Cortés,Rumores de la Caleta,-,34,1,,,,
35,-,José María Gallardo & Miguel Ángel Cortés,Mallorca,-,35,1,,,,
36,-,Maldito Ramírez,Volteretas,-,36,1,,,,
37,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,112,,,,
38,up,Raule,Cómo No Te Voy a Querer,38,4,18,,,,
39,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),43,5,24,,,,
40,-,Muchachito Bombo Infierno,El bailarín nocturno,-,40,2,,,,
41,-,Patax,With a Little Help from My Friends,-,41,1,,,,
42,-,Toti Soler,El Corazón Es Agua (with Sílvia Pérez Cruz) [feat. Sílvia Pérez Cruz],-,42,2,,,,
43,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,36,,,,
44,down,Moises Losada,Pa Mí Na Má,25,8,22,,,,
45,-,María José Llergo,"RUEDA, RUEDA",-,12,17,,,,
46,-,La Llave & Kiko y Shara,Solos Tú y Yo,-,5,39,,,,
47,-,Los Xey,Maitetxu Mia,-,47,1,,,,
48,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,101,,,,
49,-,Tanxugueiras & Lowlight,Aire,-,31,3,,,,
50,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,49,,,,
51,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,2,36,,,,
52,-,Muchachito Bombo Infierno,La Quiero a Morir,-,36,1,,,,
53,-,Parrita,Como Una Mujer,-,28,19,,,,
54,-,Juanlu Montoya,Arrebato de Amor,-,10,21,,,,
55,-,La Caleta,Si Viene o Va,-,41,10,,,,
56,down,Juanlu Montoya,Te lo Mereces,50,2,32,,,,
57,down,Diana Navarro,Se Dice,39,5,2,,,,
58,-,Los Yakis,Mamita Molona,-,20,2,,,,
59,-,Ricardo Sabadie,Txuri-Urdin (Himno Oficial Real Sociedad / Ereserkia Ofiziala Erreala),-,44,2,,,,
60,-,Chico Pérez & Manuel Lombo,Callejón del Agua,-,8,5,,,,
61,-,Cobla La Principal de La Bisbal,La Santa Espina,-,61,1,,,,
62,-,Paco de Lucía,María de la O,-,16,5,,,,
63,-,Miguel Campello,Gritar Más Fuerte,-,5,30,,,,
64,-,Diana Navarro,No me llames Dolores,-,59,1,,,,
65,-,Musica Tranquila Maestro,Tiempo para Relajarse,-,8,4,,,,
