Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,4,1,35,,,,
2,up,Jose Luis de la Paz,Olé-Olá,7,2,3,,,,
3,up,Saray,Juntas de la Mano,6,1,40,,,,
4,-,Pepe Marchena,Cuba Linda Te Venero (Guajira),-,4,1,,,,
5,-,Camarón de la Isla,La Tarara (Mezcla 2013),-,5,7,,,,
6,up,Danny Fromajio,Panico Pantalone,12,2,86,,,,
7,-,Charly Black,Gyal You A Party Animal (Remix),-,7,1,,,,
8,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),9,5,6,,,,
9,-,"Niño de Porcuna, Luis Calderito & Manuel Terrero ""El Pavero""",La Virgen de Alarilla (Milonga),-,9,1,,,,
10,up,Vincent Varco,Alpha,24,1,52,,,,
11,down,Pink Martini,Let's Never Stop Falling In Love,3,1,155,,,,
12,up,Moises Losada,Pa Mí Na Má,13,8,4,,,,
13,up,Junco,Celos,20,6,2,,,,
14,-,Vicente Amigo,Poeta en el Víento,-,1,23,,,,
15,down,Brendan Gaelic,Aurora,11,2,3,,,,
16,-,Los Wembler's De Iquitos,Lamento Selvatico,-,16,1,,,,
17,-,Junco,"¡Hola, Mi Amor!",-,4,10,,,,
18,up,Juanlu Montoya,Te lo Mereces,22,2,16,,,,
19,-,Paolo Conte,Aguaplano,-,19,1,,,,
20,-,Banda y Coral Artística de Alicante,Les Fogueres de San Chuan (Himno de Hogueras),-,20,3,,,,
21,down,Ismael González,Dame una Razón,16,4,11,,,,
22,-,Various Artists,U.S.S.R.: Folk Songs,-,22,1,,,,
23,-,María de la Colina,Cada Mañana,-,6,11,,,,
24,-,Xosé Lois Romero & Aliboria,De Laxoso a Zobra (feat. Mario Mas & Aleix Tobias),-,24,1,,,,
25,-,María José Llergo,Te Espera El Mar,-,4,17,,,,
26,down,El Barrio,El Licenciao,10,10,10,,,,
27,-,António Zambujo,Bricolage,-,27,1,,,,
28,-,Buika,Las Simples Cosas,-,1,4,,,,
29,-,Academia Musical Militar,Himnos Españoles Marcha Granadera Marquina Riego Pemán,-,12,2,,,,
30,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),1,1,57,,,,
31,up,La Llave & Kiko y Shara,Solos Tú y Yo,32,5,25,,,,
32,-,La Vierbene,Alborada d'Allonquía,-,2,8,,,,
33,-,Pascual González & Cantores de Híspalis,Muelle de las Mulas,-,33,1,,,,
34,-,Legión Española,Himno de España (Acto Oficial),-,1,17,,,,
35,down,Hakuna Group Music,Huracán,18,1,34,,,,
36,-,Tamara Jerez,Qué No Daría Yo,-,15,23,,,,
37,-,Fraskito,Imagina,-,37,2,,,,
38,-,Raúl Rodríguez,Suite para Kora y Quijadas,-,8,2,,,,
39,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,94,,,,
40,-,Renaud Garcia-Fons,Silk Moon,-,40,1,,,,
41,-,Karim Baggili,Silent Stories (feat. Le Trio Joubran) [Instrumentale],-,13,4,,,,
42,-,Quempallou,Rumbas con Arrós,-,42,1,,,,
43,-,Kimi Djabaté,Yensoro,-,43,1,,,,
44,-,Francisco Becker & Julien Andela,Melancolique swing,-,35,2,,,,
45,-,Fatoumata Diawara,Sete,-,45,1,,,,
46,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,17,2,96,,,,
47,-,Conjunto Pro Musica de Rosario,Parvana / De Dónde Venís Amore? / Parvana,-,9,10,,,,
48,-,Mestisay,Folías,-,8,3,,,,
49,up,Isabel Aaiún,Potra Salvaje,50,20,9,,,,
50,-,Márcio Faraco,Mão na mão,-,39,1,,,,
51,up,Gertrudis & Macaco,M'agrada (feat. David Ros),55,37,12,,,,
52,-,Gustavo Santaolalla,Deportation / Iguazu,-,29,4,,,,
53,-,Moros y Cristianos,Caravana,-,6,3,,,,
54,-,Manolo Escobar,Mi Tierra,-,54,1,,,,
55,-,Hor Hazreti Hamza,Jutarnji Vjetre,-,8,12,,,,
56,down,Antílopez & El Canijo de Jerez,Se lo juro bandolera,42,36,2,,,,
57,down,Raule,Cómo No Te Voy a Querer,49,4,2,,,,
58,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,54,,,,
59,-,Raya Real,La Flaca,-,7,45,,,,
60,-,Paco Candela,Luna de Plata,-,22,16,,,,
61,down,Los Calis,No Dejo de Pensar en Ti,59,42,13,,,,
62,-,Parrita,Como Una Mujer,-,28,10,,,,
63,-,Roberto Lara,Ausencia,-,63,1,,,,
64,down,Ketama,No Estamos Lokos (Kalikeno),54,1,45,,,,
65,-,Paco Candela,Mirarte a la Cara,-,2,49,,,,
66,-,Las Negris,Las Negris Cantan por Navidad,-,18,7,,,,
67,down,Miguel Poveda,Diverso,52,10,12,,,,
68,-,Demarco Flamenco,Tú me quieres,-,7,18,,,,
69,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,35,,,,
70,-,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,-,13,8,,,,
71,-,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",-,1,16,,,,
72,-,Harry Belafonte,Turn the World Around,-,65,1,,,,
