Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trébole,"Adiós Comillas, Adiós",-,1,1,,,,
2,-,Formas,Himno del Betis (Versión Original),-,2,1,,,,
3,-,Rogér Fakhr,Had to Come Back Wet,-,3,1,,,,
4,-,Mi Hermano y Yo,Yo Me Voy Contigo,-,2,2,,,,
5,-,Legión Española,Himno de España (Acto Oficial),-,1,8,,,,
6,-,TWANGUERO!,Samba De La Jungla,-,6,1,,,,
7,down,Pink Martini,Let's Never Stop Falling In Love,5,1,108,,,,
8,-,ZAZ,人生の旅路(ニュー・レコーディング・ヴァージョン),-,4,6,,,,
9,-,"Las Chicas del Un, Dos, Tres",No sea usted cicuta,-,9,1,,,,
10,-,Hor Hazreti Hamza,Jutarnji Vjetre,-,8,8,,,,
11,up,Malian Musicians & Damon Albarn,Spoons,62,3,46,,,,
12,-,Seraphim Bit-Kharibi,Our Father,-,12,1,,,,
13,-,Ansara,Niña Piensa en Ti,-,12,9,,,,
14,up,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellinis Stories,33,14,2,,,,
15,up,Tanxugueiras,Terra,25,1,16,,,,
16,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,63,,,,
17,-,Feten Feten,Chocolat (Swing),-,1,61,,,,
18,-,Kayhan Kalhor & Ali Akbar Moradi,Choupi (feat. Pejman Hadadi),-,18,1,,,,
19,-,Ketama,Vente Pá Madrid,-,19,1,,,,
20,-,Vicente Amigo,Poeta en el Víento,-,1,9,,,,
21,-,Juanlu Montoya,Arrebato de Amor,-,10,4,,,,
22,-,Legión Española,Himno de España,-,3,14,,,,
23,down,Shahrooz Raoofi,El Toro,3,3,26,,,,
24,-,Hafiz Wasif Ali Wasif,Ya Zahra,-,7,24,,,,
25,up,Paco Candela,Yo Quiero a Mai,38,5,20,,,,
26,-,Helm,Gadedt Hobak Leh,-,22,2,,,,
27,-,Carmen Linares,Toma Este Puñal Dorao,-,17,3,,,,
28,up,Danny Fromajio,Panico Pantalone,65,2,29,,,,
29,up,Jeff Newmann,Play-On Four,29,11,7,,,,
30,up,Chico Pérez,Por Parker,69,7,16,,,,
31,-,Mason Gomez,At the Next Truckstop,-,5,27,,,,
32,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,42,2,49,,,,
33,-,Inspired Music,Immerse,-,5,4,,,,
34,-,Havaneres I Sardanes,Sardana de la Pau,-,28,5,,,,
35,-,Natalia Doco,Le temps qu'il faudra,-,35,1,,,,
36,down,Ecos del Rocío,Enamorado de Ti,22,22,4,,,,
37,-,3canal,Too Much Information,-,37,1,,,,
38,down,Various Artists,Closing Piece,26,26,2,,,,
39,-,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,-,6,32,,,,
40,-,Txarango,Amagada Primavera,-,33,2,,,,
41,-,Las Cuerdas Breñenses,Música de Peliculas,-,25,3,,,,
42,-,Bola de Nieve,Mesié Julian (Remastered),-,42,4,,,,
43,-,Álvaro Segua,Solo Para Ti,-,43,1,,,,
44,-,Luar Na Lubre,Schiarazulla Marazulla / A Carolina,-,44,1,,,,
45,-,Luzma,Me Quemaste,-,45,6,,,,
46,-,Monjes Del Monasterio De San Pedro,Felicidad del Cielo,-,38,7,,,,
47,-,Francisco Becker,Getting To You,-,47,1,,,,
48,-,Renata Leuffen,"""I Grow Love""",-,48,1,,,,
49,-,Rubén Blades,El,-,5,1,,,,
50,-,Las Soles,Me Gustas,-,9,19,,,,
51,-,Rob Schneider,Muchachos,-,5,3,,,,
52,-,La Troba Kung-Fú,Flor de Primavera,-,52,1,,,,
53,-,Dj Jabato,The black eyed peas - i gotta feeling remix,-,42,2,,,,
54,up,Natalia Doco,Respira,81,4,71,,,,
55,-,Rita Payés & Elisabeth Roma,No Digo Que No (Vaca y Pollo) [feat. Pol Batlle],-,31,2,,,,
56,-,Martirio & Chano Domínguez,Se Equivocó la Paloma,-,25,3,,,,
