Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francisco Becker,Rogue Man,3,1,3,,,,
2,up,Unidad de Música del Mando Aéreo del EstrechoMúsica del Rgto. De Infantería Inmemorial del Rey Nº1Música del Gobierno Militar del Campo de Gibraltar,Himno Nacional,5,2,7,,,,
3,up,Paquita Rico,Romance de la Reina Mercedes,20,1,8,,,,
4,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),1,1,13,,,,
5,-,Orquesta Romanticos de Cuba,Besame Mucho,-,5,1,,,,
6,up,Dúo Metha,Salvación Violín-Piano,15,6,2,,,,
7,up,Pink Martini,Let's Never Stop Falling In Love,11,1,8,,,,
8,up,Dúo Metha,Dla Bohaterów Getta,10,8,2,,,,
9,up,Concha Piquer,Ojos Verdes,14,2,7,,,,
10,-,Dúo Metha,Shalom,-,10,1,,,,
11,-,Manuel Pareja-Obregon,Sevillanas de la Reina,-,11,1,,,,
12,-,Pata Negra,Yo Me Quedo en Sevilla,-,5,2,,,,
13,-,ZAZ,通行人,-,6,1,,,,
14,-,Robin Hogarth & Barry Van Zyl,Africa Tomorrow,-,9,1,,,,
15,-,Alba Molina,Por Primera Vez (feat. Joselito Acedo),-,15,1,,,,
16,up,Demarco Flamenco,Prefiero ser yo,33,3,3,,,,
17,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,17,1,,,,
18,-,Natalia Doco,Respira,-,4,7,,,,
19,-,Sonerien Du,Ti ar boudiget,-,15,2,,,,
20,down,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),18,3,12,,,,
21,-,Diego El Cigala,Madre Hermosa (Buleria),-,21,1,,,,
22,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),26,2,3,,,,
23,-,Ketama,Tú Volverás,-,23,1,,,,
24,-,David Byrne,The Last Emperor (Main Title Theme),-,16,1,,,,
25,-,Rafael Farina,Vino Amargo,-,25,1,,,,
26,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,3,,,,
27,-,María José Llergo,El Péndulo,-,27,1,,,,
28,-,Lei Qiang,Tea Harvest,-,28,1,,,,
29,-,Los gandules,Ese Loco Material,-,29,1,,,,
30,-,Various Artists & Various Artists,Honshirabe,-,10,5,,,,
31,up,Las Soles,No Voy a Quedar Contigo,37,1,13,,,,
32,-,Opa Tsupa,Je Cherche Après Titine - Les Yeux Noirs,-,12,2,,,,
33,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",40,3,4,,,,
34,up,Chico Pérez,Por Parker,46,16,9,,,,
35,down,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,La Salve Marinera,22,1,10,,,,
36,up,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),43,5,13,,,,
37,-,Giannis Palamidas,Paul Gauguin,-,37,1,,,,
38,-,Beethova Obas,Si,-,38,1,,,,
39,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",48,7,5,,,,
40,-,Carmen Linares,No Son Grandes Penas (Siguiriya),-,40,1,,,,
41,-,Feten Feten,Tanguillos Chicucos,-,1,3,,,,
42,-,Coro Popular Jabalón,La Internacional,-,20,1,,,,
43,-,Júlio Resende,Cinderella Cyborg,-,43,1,,,,
44,up,Concha Piquer,En Tierra Extraña,57,11,4,,,,
45,up,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,51,15,6,,,,
46,-,Carmen Linares,Para la Libertad,-,6,1,,,,
47,-,Carmen Linares,Compañero (feat. Arcángel),-,33,1,,,,
48,-,Carmen Linares,Cantares,-,38,1,,,,
49,down,Ganga Giri,Travelling Too,30,26,3,,,,
50,-,Júlio Resende,Cyborg Flies a Car in Portugal,-,50,1,,,,
51,-,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",-,41,1,,,,
52,-,Raül Refree & Lina,Cuidei que tinha morrido,-,18,2,,,,
53,-,Simphiwe Dana,Sebenzile,-,53,1,,,,
54,-,Carmen Linares,Llegó Con Tres Heridas,-,54,1,,,,
55,-,Niño Josele,Venta del Alma,-,27,1,,,,
56,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,11,,,,
57,-,"Diego Carrasco, Arcángel & Rocio Marquez","El Sol, La Sal, El Son",-,57,1,,,,
