Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hakuna Group Music,Noche,-,1,2,,,,
2,up,Danny Fromajio,Panico Pantalone,27,2,53,,,,
3,up,Saray,Juntas de la Mano,41,1,5,,,,
4,-,Daryl Neil Alexander Griffith,Frontier,-,4,1,,,,
5,-,Gigi,Nafeken,-,5,1,,,,
6,up,China Chana,Agua,8,1,16,,,,
7,-,Hakuna Group Music,Un Segundo,-,7,1,,,,
8,-,José Mercé,Nana de la cebolla,-,8,1,,,,
9,-,Paul Lenart & Billy Novick,Dancin' Ivory,-,9,2,,,,
10,-,Carmen Morell & Pepe Blanco,La Rosa de Capuchinos,-,10,1,,,,
11,-,The String Revolution,Rocket Man,-,11,1,,,,
12,-,Habib Koité,Saramaya,-,5,6,,,,
13,-,Dulce Pontes,Estranha Forma de Vida,-,13,1,,,,
14,-,Habib Koité,Africa,-,14,3,,,,
15,up,Hakuna Group Music,Huracán,19,1,7,,,,
16,up,Vincent Varco,Alpha,17,1,17,,,,
17,down,Paco Candela,Me Muero por Ella,13,6,6,,,,
18,-,Camarón de la Isla & Ricardo Pachón,La leyenda del tiempo,-,2,6,,,,
19,up,Erika Leiva,Últimamente,25,9,6,,,,
20,-,ZAZ,人生の旅路(ニュー・レコーディング・ヴァージョン),-,4,9,,,,
21,up,"Ketama, Toumani Diabaté & Danny Thompson",Vente Pa Madrid (Remasterizado),34,7,4,,,,
22,-,Els Pavesos,La Manta Al Coll,-,22,1,,,,
23,-,Nigel Ogden,Television March,-,23,1,,,,
24,-,Loreena McKennitt,Skellig,-,24,1,,,,
25,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,32,2,68,,,,
26,-,Guillem Roma,Canción de las Cosas Inútiles,-,18,2,,,,
27,down,La Mano Ajena,El Concurso,22,11,7,,,,
28,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),44,1,48,,,,
29,-,Cheb Khalass,Haya Goulili Chkoune,-,29,5,,,,
30,-,Luis de la Llave,Me Iré Contigo,-,30,1,,,,
31,-,Tanxugueiras,Terra,-,1,32,,,,
32,-,Hexacorde,Arriba en el Monte (Marcha Polca),-,32,1,,,,
33,-,Dulce Pontes,Alfama,-,33,1,,,,
34,-,Altan,Ta Me 'Mo Shui,-,34,1,,,,
35,-,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,-,1,1,,,,
36,-,Dulce Pontes,Fado-Mãe,-,17,2,,,,
37,-,Vincent Perrot,L'amour old school,-,37,3,,,,
38,down,Paco Candela,Yo Quiero a Mai,14,5,27,,,,
39,-,All Things Kenya,Getting a Househelp/Domestic Worker for Baby & Home (feat. Eve's Mama),-,19,1,,,,
40,-,Samuel Diz,Berceuse (A la manera de M. Ravel) Para dormir a Federico cuando se vuelva pequeño (feat. Isabel Villanueva),-,40,1,,,,
41,-,Carmen Linares,No Puedo Olvidar,-,41,1,,,,
42,-,Samandar Dehghani,Chaharmezrab Isfahan (feat. Sina Dehghani),-,42,1,,,,
43,-,Mason Gomez,At the Next Truckstop,-,5,37,,,,
44,-,Sheila Blanco,En la tierra de nadie,-,44,1,,,,
45,-,Arleta,Mia Fora Thymamai,-,45,1,,,,
46,down,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,43,6,47,,,,
47,-,Dulce Pontes,Zanguei-me Com o Meu Amor,-,47,1,,,,
48,-,Tanxugueiras,Seghadoras,-,15,2,,,,
49,-,"C. Tangana, Niño de Elche & La Húngara",Tú Me Dejaste De Querer (Instrumental),-,49,1,,,,
50,-,Samuel Diz,Capricho basko,-,50,1,,,,
51,-,Tanxugueiras,Arica,-,51,1,,,,
52,-,Shtreiml,Lullaby for Halleli,-,27,1,,,,
53,-,"Michael Maas, Sandro Friedrich & Michel-Yves Kochmann",Man From Bombay,-,53,1,,,,
54,-,Miguel Campello,Gritar Más Fuerte,-,5,1,,,,
55,-,Tomatito,Cañailla,-,44,2,,,,
56,-,Shtreiml,Eastern Hora,-,22,1,,,,
57,down,Cobla Caravana,Sardana de la Pau (Instrumental),36,15,19,,,,
58,up,Natalia Doco,Respira,59,4,81,,,,
59,-,Enrique Morente,Pequeño Vals Vienes (Take This Waltz) [Remastered 2016],-,13,4,,,,
60,-,Rafael Berrio,Simulacro,-,4,3,,,,
61,-,María Teresa León,"Ayer Federico García Lorca, recuerdos y testimonios, Pt. I",-,61,1,,,,
62,-,Lola Flores,Torbellino de Colores,-,7,4,,,,
63,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,7,20,,,,
64,-,Raúl Rodríguez,La Vida Es Una Rueda,-,55,1,,,,
65,-,Various Artists & Various Artists,Honshirabe,-,10,37,,,,
66,-,Peter Mayne,Forests of Japan,-,66,1,,,,
67,down,Fanfare Ciocărlia,Just the Two of Us (Borat Version),60,11,2,,,,
68,-,Tanxugueiras,Pano Corado,-,22,7,,,,
69,-,Rodrigo Leão,Aviões de Papel,-,69,1,,,,
70,-,Rina Celi,Una Casita,-,70,1,,,,
71,-,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,23,42,,,,
72,-,Samuel Diz,Balada de la cárcel (Ocaña 1948),-,72,1,,,,
73,down,Raya Real,La Flaca,16,7,25,,,,
74,-,Club del Río,Remedios,-,50,6,,,,
75,-,Vinicius de Moraes,A Tonga Da Mironga Do Kabulete,-,9,2,,,,
76,-,Samuel Diz,Se equivocó la paloma (feat. Jonatan Alvarado),-,35,1,,,,
77,-,La Caleta,Mi Tierra Mi Gente,-,20,1,,,,
78,-,Carlos Nuñez,Mambo,-,4,4,,,,
79,-,Fraskito,Vientos del Pueblo,-,79,1,,,,
