Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicente Amigo,Poeta en el Víento,1,1,15,,,,
2,up,Terry Devine-King,Lost Island,2,1,5,,,,
3,up,Austin Filingo,Mediterranean Cafe,3,1,5,,,,
4,-,Solrise,Eres Mi Verano,-,4,1,,,,
5,-,"Daniele Benati, Fabio Di Bari & Enrico Prandi",Cinecittà,-,4,1,,,,
6,down,Vincent Varco,Alpha,5,1,11,,,,
7,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,29,,,,
8,-,Mathias Minquet & Giacomo Lamparelli,Danza Espanola,-,8,1,,,,
9,-,Charanga Cubalibre,La Amapola,-,9,3,,,,
10,-,Cardenales del Éxito,El Nubarrón,-,10,1,,,,
11,-,Manolo Escobar,Manolete,-,11,1,,,,
12,-,Eric Gemsa & Dominique Vernhes,Pierrot De Paris,-,12,1,,,,
13,-,Mariano Leyes,Cambalache,-,13,1,,,,
14,-,La Negra & Panky,De Otra Manera,-,14,2,,,,
15,-,Bilja Krstic & Bistrik Orchestra,Čhaje Šukarije,-,15,1,,,,
16,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,2,25,,,,
17,-,Entrada,Entrada,-,13,2,,,,
18,-,Vinh SoLo,Biển Nhớ (Guitar),-,18,1,,,,
19,-,Enrike Zelaia,Jota Vasca No. 1,-,19,2,,,,
20,-,Sajka,Moja Mala Nema Mane,-,20,1,,,,
21,-,Abdelkader Belabbes,Nensak Dra3,-,21,1,,,,
22,-,Silvia Nogales Barrios,Origen,-,22,2,,,,
23,-,Derek Fiechter & Brandon Fiechter,Dreams of Pharaoh,-,8,2,,,,
24,-,Cafe Accordion Orchestra,Indifference,-,4,44,,,,
25,-,Las Migas,El querer de una morena,-,5,2,,,,
26,-,Patrice,Milou milou,-,13,2,,,,
27,up,Tanxugueiras,Terra,31,1,29,,,,
28,-,Silvia Nogales Barrios,Reverie,-,28,2,,,,
29,-,Ardeshir Farah & Jorge Strunz,Arcades,-,9,3,,,,
30,-,Lola Flores,La Zarzamora,-,30,2,,,,
31,-,Rebujito,"Vámonos ""pa"" la Feria",-,17,2,,,,
32,-,Clemens Ruh,Interstellar,-,32,1,,,,
33,-,Jesús Gracia,Madre Que Tiene la Jota / No Tengas Miedo Mañica,-,33,1,,,,
34,-,Gino Paoli,Senza fine,-,34,1,,,,
35,-,La Orden de la Terraza,Zapateado (Sonata En Re),-,35,1,,,,
36,-,Olga Tañón,La Gran Fiesta,-,36,1,,,,
37,-,"Camarón de la Isla, Federico García Lorca & Ricardo Pachon",Nana del Caballo Grande (Mezcla 2013),-,1,3,,,,
38,-,Carmen Linares,Cantares,-,38,2,,,,
39,-,Manolo Sanlucar,Maestranza,-,6,2,,,,
40,-,Camarón de la Isla,Bahía de Cádiz (Mezcla 2013),-,40,2,,,,
41,-,Camarón de la Isla,La Luz de Aquella Farola,-,41,1,,,,
42,-,María José Llergo,Te Espera El Mar,-,4,13,,,,
43,-,Dylan Joseph,Under Coconut Trees,-,43,1,,,,
44,-,"Requiebros, Titin Carvajal, Amaranto & Juan Manuel Punzano",Mirala Cara a Cara,-,44,1,,,,
45,-,Righeira,No tengo dinero,-,45,1,,,,
46,up,FanChants: USA Fans,Woah Oh Oh Woah Oh,53,30,3,,,,
47,-,Classic,Classic,-,28,2,,,,
48,-,Thanh Lan,Từ Giọng Hát Em,-,48,2,,,,
49,-,Manolo Sanlucar,Nacencia,-,49,1,,,,
50,-,Sau,Tren de mitjanit,-,21,3,,,,
51,-,Paco de Lucía,Almoraima,-,7,7,,,,
52,-,María José Llergo,El Péndulo,-,27,3,,,,
53,-,Davide Salvado,Liulfe,-,53,1,,,,
54,down,Danny Fromajio,Panico Pantalone,4,2,46,,,,
55,down,Burna Boy,For My Hand (feat. Ed Sheeran),38,25,5,,,,
56,-,Los Romeros de la Puebla,Cantando Decimos Adiós,-,56,1,,,,
57,-,Imarhan,Adar Newlan,-,57,1,,,,
58,down,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun Brass,35,28,8,,,,
59,-,Papawa,El Ladron,-,59,1,,,,
60,down,LaMari,La Vida Viene y Va,36,3,4,,,,
61,-,Rocío Márquez & BRONQUIO,Agua (Tangos),-,61,1,,,,
62,-,Zaruk,Lluvia en la ciudad (feat. Iris Azquinezer & Rainer Seiferth),-,62,1,,,,
63,-,Imarhan,Taghadart,-,63,1,,,,
64,-,Alessandro Forti & Francesco de Luca,Etretat,-,14,2,,,,
65,-,Massiel,"La, La, La",-,10,9,,,,
66,-,Ole Swing,España Cañi,-,8,21,,,,
67,-,Juan Ramón y Rocio,Derramaste tu sangre por mi,-,67,1,,,,
68,-,Mayte Martín,Soneto de Amor,-,17,2,,,,
69,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,2,8,,,,
70,-,Carmelita Aubert,El Yo-Yo,-,70,1,,,,
71,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,2,18,,,,
72,-,John Rowcroft,On the Move,-,39,3,,,,
73,-,El Fary,Ya Está Amaneciendo (Remasterizado),-,73,1,,,,
74,-,Demarco Flamenco,Valentía,-,74,1,,,,
75,-,Yma Sumac,Taki Rari,-,51,1,,,,
76,-,Inspired Music,Immerse,-,5,5,,,,
77,-,Carlos Gardel,Adios Muchachos (Remasterizado 2022),-,77,1,,,,
78,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",7,7,66,,,,
79,-,Sharakan Early Music Ensemble,Zarmanali e Ints (It Is Wonderous to Me),-,79,1,,,,
80,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,66,,,,
81,-,Las Migas & Tomatito,Rumba para que te enamores,-,48,1,,,,
