Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),19,1,48,,,,
2,-,Hakuna Group Music,Huracán,-,1,25,,,,
3,up,Vincent Varco,Alpha,8,1,42,,,,
4,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,6,1,26,,,,
5,up,Saray,Juntas de la Mano,9,1,30,,,,
6,-,Grupo Mixto De Coros Y Danzas De La Sección Femenina Del Movimiento,El Redoble,-,6,1,,,,
7,-,Banda y Voces del Pueblo,Qué Bonito Está Madrid... Con Banderas Tricolor Republicanas (Chotis Madrileño) [Bonus Track],-,7,1,,,,
8,down,Pink Martini,Let's Never Stop Falling In Love,5,1,146,,,,
9,-,Paco Galleguito,"La República Vino (Villancicos Jacobeos Republicanos, 1932) [Bonus Track]",-,9,1,,,,
10,down,Juanlu Montoya,Te lo Mereces,2,2,6,,,,
11,-,Paco de Lucía,Camaron,-,11,2,,,,
12,-,"María Yáñez ""La Bella Dorita""",Poco a Poco,-,12,1,,,,
13,up,Marisol Bizcocho,Guerra de Valientes,15,9,7,,,,
14,-,Candeal,"Esta Noche ha Llovido, Mañana Hay Barro",-,4,3,,,,
15,-,Alma Flamenca,Cáceres y Badajoz (Pasodoble),-,15,1,,,,
16,down,La Llave & Kiko y Shara,Solos Tú y Yo,13,5,15,,,,
17,-,Manuel Vallejo,Por la Libertad de España (feat. Antonio Moreno) [Fandangos],-,17,1,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,7,41,,,,
19,down,Los Moles,Estoy Enamorado,16,16,6,,,,
20,-,Paco de Lucía,Entre Dos Aguas,-,7,5,,,,
21,-,Orquesta Taurina Madrileña,El Gato Montés,-,1,24,,,,
22,up,Danny Fromajio,Panico Pantalone,45,2,77,,,,
23,-,Oreka Tx,Amusia,-,5,3,,,,
24,-,"Larbi Akrim, Jamal Eddine Ben Allal & Eduardo Paniagua",Diálogo del Agua,-,24,3,,,,
25,down,China Chana,Agua,11,1,28,,,,
26,-,Los Chamarones,"Psshiss, Psshiss, Que Viene, Que Viene",-,5,4,,,,
27,-,Afghan Ensemble & Zohreh Jooya,Tshashme Siah,-,20,2,,,,
28,-,Adrian von Ziegler,Woodland Tales,-,3,5,,,,
29,down,Hakuna Group Music,Baila y Déjate de Historias,25,8,2,,,,
30,down,Marisol Bizcocho,Vete,24,24,2,,,,
31,-,Arrantzaleak,Jota vasca,-,31,1,,,,
32,-,Luiz Bonfá,Manhã de Carnaval,-,7,1,,,,
33,down,Demarco Flamenco,Tú me quieres,28,7,10,,,,
34,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,88,,,,
35,-,Christian-N-Music,"Dead Forest (From The Short Film ""Delusion"")",-,35,1,,,,
36,-,Otto Sieben,Play A Folk Dance 1,-,11,6,,,,
37,-,Susana Baca,María Landó,-,37,1,,,,
38,-,La Garrapiella,La mal aimable,-,38,1,,,,
39,up,Paco Candela,Luna de Plata,42,22,8,,,,
40,-,Los Hermanos Reyes,Sevillanas (Sin Cantar),-,40,1,,,,
41,-,Ana Alcaide,Como la Luna y el Sol,-,41,1,,,,
42,-,Rune Dale,Me Ma She Knows,-,42,1,,,,
43,-,Nelly Furtado,Say It Right,-,43,1,,,,
44,-,Don Corleone,Tarantela Napolitana,-,44,2,,,,
45,-,Hakuna Group Music,Arde (San José),-,8,2,,,,
46,-,Aba Taano,Nkushereshe,-,46,1,,,,
47,-,Ana Alcaide,An mah,-,47,3,,,,
48,-,Meditation Instrumental Music,Liu Zi Ling,-,35,2,,,,
49,-,Os Hionenses,Muiñeira Galega,-,36,1,,,,
50,-,Benoit Medrykowski & Paolo Conti,251st Honolulu Avenue,-,21,8,,,,
51,-,Ana Alcaide,Ecstasi,-,51,2,,,,
52,-,Demarco Flamenco & Daviles de Novelda,No llores más por mí,-,39,1,,,,
53,-,Benoit Medrykowski & Paolo Conti,Benaolo,-,27,1,,,,
54,down,Yosu Álvarez,Un Bailecito,37,18,16,,,,
55,-,Francisco Becker,Mariachi,-,6,21,,,,
56,-,Antonio Hurtado & David Hurtado,Reflejos (Soleá),-,37,1,,,,
57,-,Daryl Neil Alexander Griffith,Heartland,-,1,13,,,,
58,-,Maui,Quererte a medias,-,38,2,,,,
59,-,Marcio Faraco,No Balanço do Mar,-,59,1,,,,
60,-,Club del Río,Montaña (feat. Xoel López),-,1,2,,,,
61,-,Maui,Soy una Isla (feat. Jorge Pardo & Raúl Rodríguez),-,61,1,,,,
62,-,Ismael González,Dame una Razón,-,4,1,,,,
63,-,Ravel,Pavane for Dead Princess,-,43,3,,,,
64,down,Hakuna Group Music,Noche,30,1,4,,,,
65,-,Ana Moura,Te Amo (Versão Ana Moura),-,47,1,,,,
66,-,Salmarina,Me Voy a Verte,-,16,4,,,,
67,-,Tetos Demetriades,Misirlou,-,67,1,,,,
68,-,Hakuna Group Music,Forofos,-,11,6,,,,
69,-,Diego El Cigala,Guernika - Dolor (Tangos - Tientos),-,32,3,,,,
70,-,Alba Molina & Pepe Rivero,Que Nadie Vaya a Llorar,-,70,1,,,,
71,-,Germaine Montero,Los cuatro muleros,-,71,1,,,,
72,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,79,,,,
73,-,Cobla Ciutat de Girona,Val més que m'amagui,-,73,1,,,,
74,-,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),-,28,27,,,,
75,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),48,21,20,,,,
76,down,Gertrudis & Macaco,M'agrada (feat. David Ros),47,37,2,,,,
77,-,Ansara,Niña Piensa en Ti,-,12,14,,,,
78,-,Las Negris,Las Negris Cantan por Navidad,-,18,6,,,,
79,-,John Schroeder,Crete,-,29,1,,,,
80,-,María de la Colina,Cada Mañana,-,6,10,,,,
81,-,Riki Rivera,La Lengua,-,2,3,,,,
82,-,Iván Gallego,Un Trianero en Nueva York,-,82,1,,,,
83,-,Ketama,Problema,-,2,24,,,,
84,-,Juanlu Montoya,Arrebato de Amor,-,10,11,,,,
85,down,Los Calis,No Dejo de Pensar en Ti,54,42,6,,,,
86,-,Cafe Accordion Orchestra,Indifference,-,4,46,,,,
87,-,La Caleta,Si Viene o Va,-,41,9,,,,
88,-,Zuco 103,Não Tem Jeito,-,88,1,,,,
89,-,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,-,13,5,,,,
90,-,Miguel de Molina,La Bien Paga,-,33,1,,,,
91,-,The Chieftains,An Faire (jig),-,91,1,,,,
