Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lola Flores,Pena Penita Pena,-,1,7,,,,
2,-,Enrique Montoya,Señorita,-,2,1,,,,
3,down,Pink Martini,Let's Never Stop Falling In Love,2,1,134,,,,
4,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,1,1,14,,,,
5,-,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble",Mousaka Dance,-,5,1,,,,
6,up,Saray,Juntas de la Mano,11,1,18,,,,
7,-,Lola Flores,Como Me las Maravillaria Yo,-,7,5,,,,
8,up,Vincent Varco,Alpha,9,1,30,,,,
9,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,5,,,,
10,-,"Germán López, Beselch Rodríguez, Yone Rodriguez & Althay Páez (Althay Páez)",Folias (Versión Swing),-,10,1,,,,
11,-,Lola Flores,Lola...Si,-,11,1,,,,
12,-,Kyrylo Zaplotynskyi,Chinese New Year Spring Festival,-,5,1,,,,
13,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Amparito Roca,-,2,4,,,,
14,-,Josemi Carmona & Javier Colina,Verdad Amarga (feat. Bandolero & La Negra),-,9,1,,,,
15,-,Gloria Lasso,Canastos,-,15,1,,,,
16,-,David Byrne,The Last Emperor (Main Title Theme),-,16,5,,,,
17,-,Candeal,Jota Del Mandil,-,17,1,,,,
18,-,Graham Preskett,Correndo,-,2,29,,,,
19,-,Juanito Valderrama & Orquesta Española,El Emigrante,-,8,10,,,,
20,down,Andy & Lucas & Paco Candela,Y En Tu Ventana,19,7,11,,,,
21,up,Paco Candela,Me Muero por Ella,31,6,19,,,,
22,down,La Llave & Kiko y Shara,Solos Tú y Yo,17,5,3,,,,
23,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,41,,,,
24,down,Orquesta Taurina Madrileña,El Gato Montés,18,1,16,,,,
25,up,Miguel Campello,Gritar Más Fuerte,25,5,14,,,,
26,-,Salvatore Macheda,I cunifirenti,-,13,3,,,,
27,-,Oreka Tx,Amusia,-,5,2,,,,
28,up,Lola Flores,Lola de España,34,12,5,,,,
29,down,Danny Fromajio,Panico Pantalone,4,2,66,,,,
30,up,Yosu Álvarez,Un Bailecito,39,18,4,,,,
31,down,Tamara Jerez,Qué No Daría Yo,15,15,13,,,,
32,-,Jesús Heredia,Triste Estoy en Tu Ausencia (Vidalita Milonga),-,30,2,,,,
33,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),79,1,40,,,,
34,up,Hakuna Group Music,Huracán,52,1,17,,,,
35,-,Legión Española,Himno de España,-,3,17,,,,
36,-,NMR Digital,Stranger On The Shore,-,36,1,,,,
37,-,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,-,2,6,,,,
38,-,Natasa Theodoridou,Mia Kokkini Grammi (Live),-,38,1,,,,
39,-,Antonio González & Lola Flores,Dime,-,13,3,,,,
40,-,Kyrylo Zaplotynskyi,Traditional Chinese New Year Music,-,40,1,,,,
41,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),63,21,8,,,,
42,-,Vicente Amigo,Guadamecí,-,16,4,,,,
43,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",61,3,80,,,,
44,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,20,2,79,,,,
45,up,Erika Leiva,Últimamente,54,9,19,,,,
46,-,Juanito Valderrama,Pena Mora,-,46,1,,,,
47,-,Enrique Morente,"Manhattan (First We Take Manhattan) [feat. Lagartija Nick, Estrella Morente & Canizares] [Remastered 2016]",-,4,3,,,,
48,-,Bola de Nieve,Vete De Mi,-,7,5,,,,
49,-,Diego Carrasco,"Fernanda (feat. Juan Manuel Cañizares, Moraíto Chico & Raimundo Amador)",-,49,1,,,,
50,-,Lola Flores,¡Ay Alvariño!,-,21,4,,,,
51,-,Enrique Morente,Pequeño Vals Vienes (Take This Waltz) [Remastered 2016],-,13,6,,,,
52,-,Real Banda de Gaitas,Cantigas de Ourense,-,52,1,,,,
53,-,Sabicas,Puerto de Málaga (Verdiales),-,53,1,,,,
54,-,Banda Europea,Inno Alla Gioia (European Anthem),-,6,6,,,,
55,-,All Things Kenya,Getting a Househelp/Domestic Worker for Baby & Home (feat. Eve's Mama),-,19,4,,,,
56,down,El Barrio,A Veces (Instrumental),44,22,5,,,,
57,-,La Mano Ajena,El Concurso,-,11,15,,,,
58,up,Las Migas,Antonia,75,2,7,,,,
59,up,The Dead South,In Hell I'll Be in Good Company,62,6,8,,,,
60,-,Vicente Amigo,Poeta en el Víento,-,1,21,,,,
61,down,María de la Colina,Cada Mañana,29,6,9,,,,
62,-,Miguel Campello,DE FIESTA CON LA LOLA FLORES,-,8,1,,,,
63,-,Radio Macandé,Dame Tus Besos,-,2,2,,,,
64,-,Marina Rossell,"No em penedeixo de res (Non, je ne regrette rien)",-,64,1,,,,
65,-,La Caleta,Si Viene o Va,-,41,5,,,,
66,down,Lola Flores,Torbellino de Colores,47,7,8,,,,
67,-,"Mounqup, Monica de Nut, Eva Outeiro, Joel Cava, Juan Alonso, Xandre Outeiro, David Santos Domínguez, Sofia Oriana Infante & Marta Verde",AI-Lalelo,-,67,1,,,,
68,-,Lola Flores,Federico García Lorca (Fragmentos),-,21,1,,,,
69,-,Maita Vende Ca,Penas al Aire,-,10,11,,,,
70,-,Miguel Moreno,Nuevo Amanecer,-,57,2,,,,
71,down,Fanfare Ciocărlia,Just the Two of Us (Borat Version),67,11,9,,,,
72,-,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),-,28,24,,,,
73,-,Calaita,Amor de Ida y Vuelta,-,8,20,,,,
74,-,"Daniele Benati, Alberto Benati & Enrico Pecchini",Wild Expedition,-,74,1,,,,
75,-,Samuel Garcia & Aurelien Noel,Entre cour et jardin / J'aime quand tu joues (Fox),-,9,6,,,,
76,-,Port Bo,Tornaré,-,76,1,,,,
77,-,Camarón de la Isla & Ricardo Pachón,La leyenda del tiempo,-,2,7,,,,
78,-,Trabant 33,Chef Extraordinaire,-,62,2,,,,
79,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,7,29,,,,
80,-,Parrita,Como Una Mujer,-,28,3,,,,
81,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,50,,,,
