Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Neil Alexander Griffith,Heartland,4,1,5,,,,
2,up,China Chana,Agua,13,1,14,,,,
3,-,Vicente Amigo,Poeta en el Víento,-,1,17,,,,
4,-,Pink Martini,Let's Never Stop Falling In Love,-,1,126,,,,
5,-,Tania Saleh,A Corner in Your Heart,-,5,1,,,,
6,-,Clavileño,Jota De La Vendimia,-,6,1,,,,
7,-,Parrita & José Ortega,Paloma Blanca,-,7,2,,,,
8,-,Pablo Green & Javier Portero,Sous Le Ciel de Paris,-,8,3,,,,
9,-,Saray,Juntas de la Mano,-,1,3,,,,
10,-,Luisa Santos,Não Gosto De Ti,-,10,1,,,,
11,up,Marlene Dietrich,Lili Marleen,17,11,4,,,,
12,-,DJ Kayz,"Jugni Ji (feat. Mister You, Dr Zeus & Sophia Akkara) [Radio Edit]",-,12,1,,,,
13,-,María José Llergo,"Pena, Penita, Pena",-,8,6,,,,
14,-,Dana,A Roda da Vida,-,3,2,,,,
15,down,La Mano Ajena,El Concurso,11,11,5,,,,
16,down,Paco Candela,Me Muero por Ella,15,6,4,,,,
17,-,Dulce Pontes,Fado-Mãe,-,17,1,,,,
18,-,Bashir Abdel 'Aal,Gamil Gamal,-,18,1,,,,
19,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,33,2,66,,,,
20,down,Erika Leiva,Últimamente,16,9,4,,,,
21,up,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,53,15,68,,,,
22,down,Hakuna Group Music,Huracán,14,1,5,,,,
23,-,Wouter van de Venter,Kry Jy My Sein,-,7,4,,,,
24,-,All Things Kenya,How Do I Travel When I Am Pregnant? (feat. Eve's Mama),-,24,2,,,,
25,down,Vincent Varco,Alpha,3,1,15,,,,
26,-,Giuseppe di Stefano,Parlami d'amore Mariù,-,26,1,,,,
27,down,Danny Fromajio,Panico Pantalone,26,2,51,,,,
28,-,La Boleca & JeroFlow,Contra el Destino,-,28,1,,,,
29,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,7,19,,,,
30,-,Asociación Etnográfica Bajo Duero,Jota de Cerezal de Aliste,-,30,1,,,,
31,-,The Dead South,In Hell I'll Be in Good Company,-,6,6,,,,
32,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,32,1,,,,
33,-,Txaranga Katxi,Rocio Durcal Tribute,-,33,1,,,,
34,-,Maruja Lozano,La Luna y el Toro,-,21,1,,,,
35,down,Omar Montes & Jairo deRemache,La Llama del Amor,32,7,13,,,,
36,-,Roni De Melo,A Moda dos Traiados,-,36,1,,,,
37,-,Modern Talking,Geronimo's Cadillac,-,37,1,,,,
38,-,Coro Popular Jabalón,"¡Ay!, Carmela",-,21,7,,,,
39,-,María Terremoto,Luz en los Balcones (Bulerías),-,39,2,,,,
40,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,68,,,,
41,-,Miguel Poveda & Diego del Morao,"Mi Jerez, Te Tengo Que Querer",-,14,2,,,,
42,-,Cobla Caravana,Sardana de la Pau (Instrumental),-,15,17,,,,
43,-,Graham Preskett,Correndo,-,2,27,,,,
44,-,Rodrigo De Cuevas,"Te Quiero, Te Quiero",-,44,1,,,,
45,-,Victoria Sur,Carilda,-,45,1,,,,
46,-,Inspired Music,Immerse,-,5,7,,,,
47,-,Ketama,No Estamos Lokos (Kalikeno),-,1,34,,,,
48,-,Demis Roussos,Perdoname,-,48,1,,,,
49,-,Hakuna Group Music,Forofos,-,11,4,,,,
50,-,Modern Talking,Cheri Cheri Lady,-,50,1,,,,
51,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,25,,,,
52,-,Victoria Sur & Susana Baca,Camino de la Patria,-,52,1,,,,
53,-,Kalman Balogh,Vajdaszentivanyi Forgatos,-,53,1,,,,
54,-,Roberto Carlos,Todas las Mañanas (Todas As Manhãs),-,27,3,,,,
55,-,Carmen Linares,A Linares Que Es Mi Pueblo (Tarantas),-,55,1,,,,
56,-,Chocano & Alex Ortyz,Baila,-,56,1,,,,
57,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,48,,,,
