Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Kiong,Dancing Puppets,-,1,3,,,,
2,-,José Manuel Soto,Soy Español,-,1,1,,,,
3,up,La Fanega,Cogieron los Tractores,17,1,35,,,,
4,up,Saray,Juntas de la Mano,19,1,70,,,,
5,down,Pink Martini,Let's Never Stop Falling In Love,1,1,180,,,,
6,up,China Chana,Agua,8,1,48,,,,
7,up,Diana Navarro,Se Dice,7,5,10,,,,
8,up,Juanlu Montoya,Contigo por Delante,9,2,12,,,,
9,up,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,10,4,8,,,,
10,-,El Son de la Chama,Contra el Viento,-,4,1,,,,
11,-,Demarco Flamenco,Alegría,-,11,2,,,,
12,-,Conjunto Itálico,Funiculi Funicula,-,12,1,,,,
13,down,Danny Fromajio,Panico Pantalone,12,2,118,,,,
14,up,Hakuna Group Music,Huracán,15,1,59,,,,
15,-,Oreka Tx,Amusia,-,5,5,,,,
16,up,Esperanza Fernández & Josemi Carmona,De Triana al Mundo,26,9,5,,,,
17,-,Histórica Banda,Francia - La Marseillaise - Himno Nacional Francés ( La Marsellesa ),-,12,1,,,,
18,up,Paco Candela,Deja,20,7,13,,,,
19,-,Amparanoia & Artistas del Gremio,Que Te Den (A+ADG 2024),-,5,2,,,,
20,-,Kofi Quarshie,Kpanlogo,-,20,1,,,,
21,-,John Schroeder,Aperitif,-,20,3,,,,
22,-,Waaberi,Heei Yaa Alahobalin Hoobalowa,-,22,1,,,,
23,up,Pedro Rosa,Sara (feat. Mônica Salmaso),52,23,2,,,,
24,up,Raule,La Depuradora,35,6,7,,,,
25,up,Demarco Flamenco,Aunque Vaya a Perderte,27,12,13,,,,
26,down,Pedro Rosa,Como vai você?,24,24,2,,,,
27,up,Mitch Coodley,Serengeti,29,11,14,,,,
28,-,Pedro Rosa,Mãe,-,28,1,,,,
29,-,Pedro Rosa,Mar adentro,-,29,1,,,,
30,down,Juan Carlos Gomez,Bandolero,14,1,21,,,,
31,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,31,1,,,,
32,-,Amparanoia & Artistas del Gremio,Algo Está Pasando,-,32,1,,,,
33,-,Oved Pinchover,"Getting Into Character (feat. Moshe Elmakias, ‎Roy Dayan, ‎Zeev Zilberman & Daniel Raitsin)",-,33,1,,,,
34,-,Waaberi,Cidlaan Dareemaya (I Feel Alone),-,34,1,,,,
35,-,Canzoniere Grecanico Salentino,Stornello alla Memoria,-,35,1,,,,
36,-,Ismaël Lô,Jammu Africa,-,7,3,,,,
37,up,Manuel Muñoz,LLévame,44,30,2,,,,
38,up,Amparanoia & Artistas del Gremio,Fanfarria,54,3,4,,,,
39,up,María José Llergo,SUPERPODER,45,7,13,,,,
40,up,Amparanoia & Artistas del Gremio,La Balanza,69,4,4,,,,
41,-,Mehmet Ali Sanlıkol,"Dillirga (feat. Cem Mutlu, Theodoulos Vakanas & Panayiotis League)",-,33,1,,,,
42,-,Amparanoia & Artistas del Gremio,Me Lo Hago Sola (A+ADG 2024),-,2,2,,,,
43,-,La Barbería Del Sur,Alegría de Vivir,-,38,3,,,,
44,down,Violines de Pego,"Parlame De Amores, Mariu",22,19,15,,,,
45,down,Junco,Celos,43,6,31,,,,
46,-,António Zambujo,Dancemos Um Slow,-,38,1,,,,
47,-,Amparanoia & Artistas del Gremio,Buen Rollito (A+ADG 2024),-,47,1,,,,
48,-,Amparanoia & Artistas del Gremio,La Ra Ra,-,48,1,,,,
49,-,Cóndor Mallcu,Continentes,-,49,2,,,,
50,-,Mason Gomez,At the Next Truckstop,-,5,51,,,,
51,up,Chakir,Nti Halloufa,76,24,7,,,,
52,-,Constantinople & Ablaye Cissoko,Traversées,-,52,1,,,,
53,-,Chico Pérez & Juan Medina,Encuentro,-,42,1,,,,
54,-,Ali Jihad Racy,The Lamentations of Isis,-,27,4,,,,
55,down,La Llave,Ya No Queda Nada,50,10,23,,,,
56,-,Ardeshir Farah & Jorge Strunz,Preludio,-,30,5,,,,
57,-,Raya Real,La Flaca,-,7,59,,,,
58,-,Requiebros,En la Barra de un Bar (feat. María Jiménez),-,29,8,,,,
59,-,Omara Portuondo,Junto a un Cañaveral,-,59,1,,,,
60,-,Λουδοβίκος Των Ανωγείων,Η Παραγγελιά,-,60,1,,,,
61,-,Salvatore Macheda,I cunifirenti,-,13,4,,,,
62,-,Pink Martini,Get Happy/Happy Days (feat. Rufus Wainwright),-,62,1,,,,
63,up,Malou,Kandela,77,2,17,,,,
64,-,María José Llergo,"RUEDA, RUEDA",-,12,23,,,,
65,-,Sikus de Oro,Phallchay,-,65,1,,,,
66,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,55,,,,
67,down,Juanlu Montoya,Te lo Mereces,2,2,44,,,,
68,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,39,,,,
69,-,La Orquestina del Fabirol,Polca miseria,-,69,1,,,,
70,-,ジャー・パンファン,白鳥,-,70,1,,,,
71,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,7,4,,,,
72,-,Juanlu Montoya,Arrebato de Amor,-,10,25,,,,
73,-,Parrita,Torre De Arena,-,13,2,,,,
74,-,Somos del Sur,Las Cosas Pequeñitas,-,46,3,,,,
75,down,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,66,6,22,,,,
76,down,Melhaza,Cachitos,75,35,3,,,,
77,up,Ketama,Alguna Vez,90,15,20,,,,
78,-,Quim Barreiros,S. Bartolomeu,-,78,1,,,,
79,-,El Barrio,El Licenciao,-,10,26,,,,
80,-,Miguel Campello,Gritar Más Fuerte,-,5,35,,,,
