Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,1,18,,,,
2,-,Las Migas,Buen rollo (feat. Stay Homas),-,1,1,,,,
3,-,Efecto Mariposa,El Mundo (Il Mondo),-,1,35,,,,
4,-,Jaume Sureda,Himne Oficial del RCD Mallorca Versió 1997,-,4,3,,,,
5,-,Javi Medina & Salistre,Me la Llevo,-,5,1,,,,
6,up,Raule,La Depuradora,22,6,16,,,,
7,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,76,,,,
8,up,Hakuna Group Music,Baila y Déjate de Historias,39,8,9,,,,
9,down,Vincent Varco,Alpha,7,1,86,,,,
10,down,Pink Martini,Let's Never Stop Falling In Love,5,1,189,,,,
11,-,Hakuna Group Music,Huracán,-,1,66,,,,
12,-,Mayte Martín,No Pensar Nunca en la Muerte,-,2,7,,,,
13,down,Danny Fromajio,Panico Pantalone,8,2,127,,,,
14,down,Kiko y Shara,Quiero oír tu voz,11,9,5,,,,
15,-,Mitch Coodley,Serengeti,-,11,16,,,,
16,-,Tuna De Aparejadores De Madrid,Estudiantina Portuguesa,-,16,1,,,,
17,up,Demarco Flamenco,No Sales De Mi Cabeza,34,8,2,,,,
18,up,Raule,Corazón de Cemento,21,6,6,,,,
19,-,Club del Río,Lunes (feat. El Canijo de Jerez),-,19,1,,,,
20,-,Carlos do Carmo,Lisboa Menina e Moça,-,1,4,,,,
21,-,Francisco Becker & Julien Andela,Gypsy Bossa,-,20,5,,,,
22,up,Omar Montes & Jairo deRemache,La Llama del Amor,65,7,33,,,,
23,down,Diana Navarro,Se Dice,19,5,19,,,,
24,-,Club del Río,Es Natural,-,10,2,,,,
25,-,Carlos Coronado,Guazalamanco (Guajira),-,25,1,,,,
26,-,Fantasy Meditations,Thebes,-,26,1,,,,
27,-,Club del Río,Materia Gris,-,27,1,,,,
28,down,Juan Carlos Gomez,Bandolero,6,1,30,,,,
29,down,Esperanza Fernández & Josemi Carmona,De Triana al Mundo,28,9,14,,,,
30,down,Manuel Orta,Me Caso en el Rocío,23,22,2,,,,
31,-,Nya de la Rubia,Yo Me Quedo Aquí,-,3,1,,,,
32,-,María Mezcle,Vuela el Jilguero (Por Fiesta),-,32,1,,,,
33,-,John Schroeder,Spanish Vacation,-,32,2,,,,
34,down,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,26,4,17,,,,
35,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,50,2,130,,,,
36,up,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],62,1,46,,,,
37,up,Melody,Bandido,44,27,3,,,,
38,up,Juanlu Montoya,Contigo por Delante,49,2,21,,,,
39,-,Banda De Musica,Pilotos En Vuelo,-,37,2,,,,
40,up,Raya Real,La Flaca,74,7,65,,,,
41,down,Paco Candela,Deja,37,7,22,,,,
42,-,Igor Fedyk,Balkan,-,42,1,,,,
43,-,La Llave & Jalezz,No Lo Consigo,-,12,1,,,,
44,-,Tommy Makem & Liam Clancy,Red Is the Rose,-,44,1,,,,
45,-,Miguel Campello,LIBRE DE PENSAMIENTO,-,10,1,,,,
46,-,Afghan Ensemble,Instrumental Robab,-,17,4,,,,
47,-,Ana Moura,Te Amo (Versão Ana Moura),-,47,2,,,,
48,up,Jonathan Santiago,La Copla,54,48,2,,,,
49,-,Junco,Celos,-,6,33,,,,
50,-,The Chieftains,Wild Mountain Thyme,-,50,1,,,,
51,-,Antonio Álvarez Alonso,Suspiros de España,-,3,12,,,,
52,up,Violines de Pego,"Parlame De Amores, Mariu",52,19,23,,,,
53,down,María de la Colina,Cada Mañana,16,6,29,,,,
54,-,Jenifer Reinhardt,O Holy Night,-,54,1,,,,
55,-,Albert klein & Toni Maldonado,Himne Oficial del RCD Mallorca,-,28,2,,,,
56,up,Ansara,Niña Piensa en Ti,78,12,27,,,,
57,-,Los Chunguitos,Sin Documentos,-,31,11,,,,
58,-,Babies Singers,Chi chi chi cò cò cò,-,58,1,,,,
59,-,Demarco Flamenco,Como te imaginé (En directo Music Station),-,11,21,,,,
60,-,Tres Hombres,Qu'est-ce qu'on attend pour etre heureux,-,60,1,,,,
61,-,Renata Tarrago,Alonso de Mudarra : Gallarda,-,61,2,,,,
62,up,Manuel Muñoz,LLévame,79,30,11,,,,
63,-,Muchachito Bombo Inferno,Siempre Que Quiera,-,34,6,,,,
64,-,El Turry & Juan Carlos Garvayo,La Casada Infiel (feat. José Miguel Gómez),-,64,1,,,,
65,-,Los Calis,No Dejo de Pensar en Ti,-,42,33,,,,
66,-,Melhaza,Cachitos,-,35,6,,,,
67,up,Malou,Kandela,77,2,22,,,,
68,-,Roberto Vecchioni,Le lettere d'amore (Chevalier de Pas),-,65,2,,,,
69,down,Juanlu Montoya,Arrebato de Amor,45,10,31,,,,
70,-,National Anthem Orchestra,USA,-,70,1,,,,
71,-,Los Sureños,La rumba de Los Sureños,-,46,1,,,,
72,down,Demarco Flamenco,Aunque Vaya a Perderte,66,12,21,,,,
73,-,Club del Río,Es Natural,-,73,1,,,,
74,down,Ketama,Alguna Vez,70,15,24,,,,
75,-,Club del Río,Remedios,-,50,7,,,,
76,down,Ojos de Brujo,Corriente Vítal (Radio Edit) [feat. Chicuelo],68,45,8,,,,
