Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,China Chana,Agua,-,1,38,,,,
2,up,Juanlu Montoya,Te lo Mereces,15,2,25,,,,
3,up,Austin Filingo,Mediterranean Cafe,3,1,11,,,,
4,up,Branko Mataja,Tamo Daleko,5,4,6,,,,
5,up,Tamara Jerez,HEY,19,5,2,,,,
6,-,Vincent Varco,Alpha,-,1,60,,,,
7,up,Raya Real,Yo También,16,7,3,,,,
8,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,28,2,105,,,,
9,up,Danny Fromajio,Panico Pantalone,25,2,95,,,,
10,-,Junco,"¡Hola, Mi Amor!",-,4,11,,,,
11,up,Bella Grao,De Aquí Pa'Allá,26,11,2,,,,
12,up,Brendan Gaelic,Aurora,36,2,11,,,,
13,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),13,5,15,,,,
14,down,Moises Losada,Pa Mí Na Má,11,8,13,,,,
15,down,Juan Carlos Gomez,Bandolero,2,1,4,,,,
16,-,Las Migas,Playa de Sanlúcar,-,16,4,,,,
17,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,47,,,,
18,-,Mitch Coodley,Serengeti,-,11,1,,,,
19,down,Cor del Conservatori del Liceu,La Força de la Vida,17,17,10,,,,
20,-,Edin Karamazov,"Koyunbaba, Op. 19",-,20,2,,,,
21,-,"Hossein Alizadeh, Djivan Gasparyan & Hamavayan Ensemble",Sari Galin,-,21,1,,,,
22,up,Renato Carosone,Chella Lla',53,22,4,,,,
23,up,Saray,Juntas de la Mano,56,1,48,,,,
24,down,El Barrio,El Licenciao,22,10,19,,,,
25,-,Hespèrion XXI & Jordi Savall,A la una Yo Nací (Sefarad / Sarajevo),-,25,1,,,,
26,-,Guitarra Azul,Tizi Melloul,-,26,1,,,,
27,-,Marujita Diaz,Luna de España,-,27,1,,,,
28,up,El Canijo de Jerez,Flores y Champán,77,3,4,,,,
29,-,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,-,2,18,,,,
30,-,Alfredo Kraus,Granada,-,30,1,,,,
31,-,Brad Smolkin,Hashivaynu Avinu,-,4,6,,,,
32,-,Brad Smolkin,Sh'ma Koleinu,-,32,9,,,,
33,-,Teófilo Chantre,Roda Vida,-,33,1,,,,
34,-,Miriam Makeba,Mbube,-,34,1,,,,
35,down,"Hespèrion XXI, Montserrat Figueras & Jordi Savall",Las Estrellas de los Cielos - Musica Instrumental: Yo Era Niña de Casa Alta (Esmirna),7,7,5,,,,
36,down,Ismael González,Dame una Razón,35,4,20,,,,
37,-,Various Ethiopian Artists,Ambasel,-,37,1,,,,
38,up,Paco Candela,Luna de Plata,44,22,25,,,,
39,-,Márcio Faraco,Mão na mão,-,39,2,,,,
40,-,María de la Colina,Cada Mañana,-,6,13,,,,
41,up,Junco,Celos,52,6,11,,,,
42,-,Música Nostra,Bolero Antic,-,42,1,,,,
43,down,Jean Otero,Play Stairway,29,20,3,,,,
44,-,The Ivory Consort,Porque Llorax Blanca Nina,-,44,1,,,,
45,down,Wendy Sulca,"Cerveza, Cerveza",39,1,11,,,,
46,-,Los Minusculos,Eran Estudiantes,-,46,1,,,,
47,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,43,3,,,,
48,up,Raule,Cómo No Te Voy a Querer,72,4,9,,,,
49,-,Branko Mataja,Tebi Majko Misli Lete,-,49,2,,,,
50,-,El Cabrero,En la cárcel me ví un día (Fandangos de Huelva al estilo de José Rebollo),-,50,1,,,,
51,-,Legión Española,Himno de España,-,3,20,,,,
52,up,Los Calis,No Dejo de Pensar en Ti,79,42,18,,,,
53,-,Nabyla Maan,Chams Al-Achia,-,53,1,,,,
54,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),71,1,62,,,,
55,-,Enrique Morente,"Manhattan (First We Take Manhattan) [feat. Lagartija Nick, Estrella Morente & Canizares] [Remastered 2016]",-,4,6,,,,
56,-,SKÁLD,Flúga,-,56,1,,,,
57,-,Alfredo de Angelis,Sangre Maleva (feat. Orquesta de Alfredo De Angelis & Oscar Larroca),-,57,2,,,,
58,-,Andy & Lucas,Tanto La Quería (Versión pop),-,4,12,,,,
59,down,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),41,2,35,,,,
60,-,Martin Calo,De Septiembre a Septiembre (feat. Jorge Pardo & Rubem Dantas),-,20,9,,,,
61,down,María José Llergo,"RUEDA, RUEDA",47,12,9,,,,
62,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,29,,,,
63,-,Nicholas Caffrey & Stephen Davidson,The Sultan's Muse,-,63,1,,,,
64,-,Opa Tsupa,Bakelite,-,64,2,,,,
65,-,Adriana Varela,Afiches,-,65,1,,,,
66,down,La Llave & Kiko y Shara,Solos Tú y Yo,43,5,34,,,,
67,-,Michel FINISI,Nouvelle compo,-,1,3,,,,
68,down,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,67,6,60,,,,
69,-,"Emilio Villalba, Sara Marina & Ángeles Núñez",Douce dame jolie (Live),-,69,1,,,,
70,-,Sesiones Capitales,Avenida Larco,-,70,1,,,,
71,-,Sweet Barrio,Tu Flow,-,71,1,,,,
72,-,Pink Martini,Sympathique (Live),-,14,11,,,,
73,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,22,2,,,,
74,-,Natalia Doco,Respira,-,4,93,,,,
75,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",80,13,21,,,,
76,-,Ketama,Alguna Vez,-,15,10,,,,
77,-,1 Revolution Music,Shangri-La,-,24,2,,,,
78,up,Omar Montes & Jairo deRemache,La Llama del Amor,85,7,25,,,,
79,-,Isabel Aaiún,Potra Salvaje,-,20,16,,,,
80,-,Habib Wahid,Nishi Kabbo,-,17,3,,,,
81,-,Miguel Campello,Gritar Más Fuerte,-,5,28,,,,
