Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,Let's Never Stop Falling In Love,9,1,142,,,,
2,-,Sabicas,Punta y Tacón (Farruca),-,2,2,,,,
3,-,Banda Primitiva de Lliria,Valencia-Llíria,-,3,1,,,,
4,-,Junco,"¡Hola, Mi Amor!",-,4,9,,,,
5,-,The High Kings,Irish Pub Song,-,5,1,,,,
6,-,Seraphim Bit-Kharibi,Psalm 50,-,6,2,,,,
7,-,Javi Cantero,Caramelillos de Menta,-,7,5,,,,
8,down,Saray,Juntas de la Mano,7,1,26,,,,
9,-,Senderos,La Vida Sin Ti,-,9,2,,,,
10,-,"Germán López, Beselch Rodríguez, Yone Rodriguez & Althay Páez (Althay Páez)",Tanganillo,-,10,1,,,,
11,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,50,,,,
12,up,Juanlu Montoya,Te lo Mereces,27,2,2,,,,
13,up,Ecos del Rocío,Eternamente Agradecidos,23,13,4,,,,
14,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,8,1,22,,,,
15,up,La Llave & Kiko y Shara,Solos Tú y Yo,22,5,11,,,,
16,-,Bras Rodrigo,La Dama del Lago,-,16,1,,,,
17,up,Los Moles,Estoy Enamorado,51,16,2,,,,
18,-,Moros y Cristianos,Caravana,-,6,2,,,,
19,up,Manuel Centeno,Silencio Pueblo Cristiano (Saeta) [with Banda],19,8,9,,,,
20,down,Yosu Álvarez,Un Bailecito,18,18,12,,,,
21,-,Habib Koité,Africa,-,14,4,,,,
22,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,14,2,85,,,,
23,-,Ben Zimet,J'attendrai,-,23,1,,,,
24,up,Demarco Flamenco,Tú me quieres,26,7,6,,,,
25,-,Alba Molina & Pepe Rivero,Al Mutamíd,-,25,1,,,,
26,-,Tomatito & George Benson,La Vacilona,-,24,1,,,,
27,up,Miguel Campello,Gritar Más Fuerte,38,5,22,,,,
28,-,Samuel Garcia & Aurelien Noel,Entre cour et jardin / J'aime quand tu joues (Fox),-,9,8,,,,
29,down,Danny Fromajio,Panico Pantalone,11,2,73,,,,
30,down,Juan José Manzano,Calle de la Luna,2,2,12,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],58,7,37,,,,
32,up,Benoit Medrykowski & Paolo Conti,251st Honolulu Avenue,45,21,7,,,,
33,down,Orquesta Taurina Madrileña,El Gato Montés,25,1,21,,,,
34,-,Solas,A Chomaraigh Aolbhinn o,-,34,1,,,,
35,up,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,64,1,5,,,,
36,up,Cristian Guerrero & Álvaro Díaz,El Olvido,78,36,4,,,,
37,down,Vincent Varco,Alpha,21,1,38,,,,
38,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),46,21,16,,,,
39,-,Marisol Bizcocho,Guerra de Valientes,-,9,5,,,,
40,up,Paco Candela,Luna de Plata,57,22,4,,,,
41,-,DJ Arafat,10 000 volts,-,9,3,,,,
42,-,Txarango,Les coses senzilles,-,42,12,,,,
43,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,2,21,,,,
44,up,Radio Macandé,Dame Tus Besos,72,2,5,,,,
45,-,Manuel Orta,Déjame en paz de una vez,-,45,1,,,,
46,-,María José Llergo,El Péndulo,-,27,4,,,,
47,up,Tamara Jerez,Qué No Daría Yo,47,15,21,,,,
48,-,Marcos Redondo,La Parranda (Canción del Platero),-,48,1,,,,
49,-,The Dubliners,The Fields of Athenry,-,49,1,,,,
50,-,Marisol Bizcocho,Coria,-,50,2,,,,
51,-,Las Negris,Las Negris Cantan por Navidad,-,18,4,,,,
52,-,Jairo Cuevas,El Emigrante,-,43,1,,,,
53,-,Eskorzo & La Pegatina,Tu Amor Me Esta Matando,-,53,1,,,,
54,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,7,20,,,,
55,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,18,8,,,,
56,-,Muyayos de Raïz,Muyayos,-,56,1,,,,
57,-,Demis Roussos,Velvet Mornings,-,1,8,,,,
58,up,El Barrio,A Veces (Instrumental),70,22,12,,,,
59,-,Pasodobles Toreros,Churumbelerías,-,59,1,,,,
60,-,"Miguel Cabrera, Pedro el Flamenkito & La Negra Flores",Falserio (feat. Jart & Vins),-,45,8,,,,
61,-,Los Calis,No Dejo de Pensar en Ti,-,42,4,,,,
62,-,The Dead South,In Hell I'll Be in Good Company,-,6,11,,,,
63,-,Portico Quartet,Pompidou,-,63,1,,,,
64,-,Parrita,Como Una Mujer,-,28,5,,,,
65,-,La Caleta,Mi Tierra Mi Gente,-,20,4,,,,
66,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,51,,,,
67,-,Ecos del Rocío,Al Hombre Le Pasa Igual,-,67,1,,,,
68,-,Gianni Bella,Io Canto E Tu,-,58,2,,,,
69,-,Maita Vende Ca,Penas al Aire,-,10,13,,,,
70,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,77,,,,
71,-,Raya Real,La Flaca,-,7,38,,,,
72,-,La Caleta,Si Viene o Va,-,41,7,,,,
73,-,Txarango,Alegre i Encantada,-,73,1,,,,
