Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hakuna Group Music,Huracán,24,1,65,,,,
2,-,María José Llergo,TANTO TIEMPO,-,2,2,,,,
3,up,Vincent Varco,Alpha,9,1,83,,,,
4,up,Saray,Juntas de la Mano,14,1,73,,,,
5,-,Al Bano Carrisi,Es Mi Vida,-,5,1,,,,
6,-,José de Aguilar,Himno Oficial del Atlético de Madrid,-,1,6,,,,
7,up,Pink Martini,Let's Never Stop Falling In Love,13,1,186,,,,
8,-,Hakuna Group Music,Arde (San José),-,8,3,,,,
9,up,Juan Carlos Gomez,Bandolero,10,1,27,,,,
10,-,Los Chichos,Ni Mas Ni Menos,-,9,13,,,,
11,down,La Fanega,Cogieron los Tractores,7,1,41,,,,
12,-,Legión Española,Himno de España (Acto Oficial),-,1,24,,,,
13,down,Danny Fromajio,Panico Pantalone,6,2,124,,,,
14,up,Kiko y Shara,Quiero oír tu voz,57,9,2,,,,
15,up,Diana Navarro,Se Dice,16,5,16,,,,
16,-,Carlos Nuñez,Celtic Sea Symphony II - Le voyage : Land's End (Cornwall),-,16,1,,,,
17,-,Carmen Linares & Joan Manuel Serrat,La saeta (En Directo),-,10,1,,,,
18,up,Raule,Corazón de Cemento,58,6,3,,,,
19,down,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,15,4,14,,,,
20,-,Hakuna Group Music,Noche,-,1,9,,,,
21,-,Bongo Botrako,Todos los días sale el sol,-,6,24,,,,
22,-,Maurice el Medioni,Meklassates 1 & 2,-,22,1,,,,
23,down,Esperanza Fernández & Josemi Carmona,De Triana al Mundo,22,9,11,,,,
24,up,Mason Gomez,At the Next Truckstop,34,5,54,,,,
25,-,Israel Fernández,La Tuya Y La Mía (Fandango),-,25,1,,,,
26,-,Pepa De Utrera,Toito el Mundo Ha Confesao (Remastered),-,26,1,,,,
27,-,"Dimitri Psonis, Eduardo Laguillo & Javier Paxariño",El Ouad,-,27,1,,,,
28,up,Raule,La Depuradora,30,6,13,,,,
29,-,Amparanoia & Artistas del Gremio,Que Te Den (A+ADG 2024),-,5,3,,,,
30,-,Carmen Linares & Estrella Morente,Amores (En Directo),-,12,2,,,,
31,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,23,2,127,,,,
32,up,Paco Candela,Deja,62,7,19,,,,
33,-,Francisco Becker & Julien Andela,Gypsy Bossa,-,20,4,,,,
34,-,Vassilis Papadopoulos,Alexandria - Athina,-,34,1,,,,
35,down,Juanlu Montoya,Contigo por Delante,19,2,18,,,,
36,-,Moros y Cristianos,Churumbelerias (Pasodoble),-,22,3,,,,
37,-,Richard Thompson,Oops! I Did It Again,-,37,1,,,,
38,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,43,,,,
39,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,1,16,,,,
40,up,Manuel Muñoz,LLévame,44,30,8,,,,
41,-,Orchester Gert Wilden,Baby Dance With Me,-,14,5,,,,
42,-,Mayte Martín,El breve espacio que no está,-,42,1,,,,
43,-,Radio Macandé,Dame Tus Besos,-,2,16,,,,
44,-,Ronnie Drew,I'll Tell Me Ma,-,44,1,,,,
45,down,Manuel Centeno,Silencio Pueblo Cristiano (Saeta) [with Banda],8,8,16,,,,
46,-,Juanlu Montoya,Arrebato de Amor,-,10,28,,,,
47,up,Omar Montes & Jairo deRemache,La Llama del Amor,51,7,30,,,,
48,-,Miguel Campello,Gritar Más Fuerte,-,5,37,,,,
49,-,Parrita,Una Gitana Del Rastro,-,46,4,,,,
50,-,Las Negris,Las Negris Cantan por Navidad,-,18,14,,,,
51,-,Faolan,Princess of Persia,-,12,3,,,,
52,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,86,,,,
53,-,María de la Flor,Mírame,-,29,1,,,,
54,-,Pietra Montecorvino,Va sta musica va,-,54,1,,,,
55,up,Demarco Flamenco,Como te imaginé (En directo Music Station),73,11,20,,,,
56,-,Juanlu Montoya,Te lo Mereces,-,2,45,,,,
57,-,The Chieftains & Carlos Núñez,Dublin In Vigo,-,9,3,,,,
58,down,Demarco Flamenco,Aunque Vaya a Perderte,56,12,18,,,,
59,-,Somos del Sur,Las Cosas Pequeñitas,-,46,5,,,,
60,-,Bing Crosby,St. Patrick's Day Parade,-,60,1,,,,
61,-,Ketama,Problema,-,2,32,,,,
62,-,Karen Lizarazo,Río Magdalena,-,62,1,,,,
63,-,Marcos Coll,Barcia de Mera,-,63,1,,,,
64,-,María de la Colina,Cada Mañana,-,6,27,,,,
65,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,29,8,,,,
66,-,The Celtic Orchestra,Mna na heireann,-,66,1,,,,
67,-,L'Attirail,Mariposa,-,67,1,,,,
68,-,Celtic Woman,An Cailín Dearg (20th Anniversary),-,68,1,,,,
69,-,Histórica Banda,Francia - La Marseillaise - Himno Nacional Francés ( La Marsellesa ),-,12,2,,,,
70,-,Nuria Feliu I Los Guacamayos,No Ho Diguis (Lo Dudo),-,65,2,,,,
71,-,Marina Rossell,El Metec (feat. Paco Ibáñez),-,50,2,,,,
72,-,Ansara,Niña Piensa en Ti,-,12,24,,,,
73,-,Chakir,Nti Halloufa,-,24,10,,,,
