Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feten Feten,Chocolat (Swing),3,1,32,,,,
2,-,Haitham Hasan & Mohammed Saleh Abd Al-Saheb Lelo,Ya Gariya Khabirini,-,2,1,,,,
3,up,Requiebros,Himno de Andalucía,22,3,4,,,,
4,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",43,3,29,,,,
5,-,"Fabián Serrano ""El Niño la Verea""",Saeta,-,5,2,,,,
6,-,Grupo de Coros y Danzas El Encinar,Jota de la Uva,-,2,1,,,,
7,-,Monna Bell,Cuando.. Cuando.. Cuando.. (Swing),-,7,2,,,,
8,down,Pink Martini,Let's Never Stop Falling In Love,7,1,55,,,,
9,-,Fally Ipupa,Anissa,-,9,1,,,,
10,-,Paco Montalvo,Tanguillos de Cádiz,-,10,1,,,,
11,-,The Weavers,When the Saints Go Marching In (Live),-,11,1,,,,
12,-,Haitham Hasan & Mohammed Saleh Abd Al-Saheb Lelo,Al hajr,-,12,1,,,,
13,-,José Gonçalez,É Sempre Assim... Entre Vinho Tinto e Gin! (with Sangre Ibérico & Ângelo Freire),-,13,3,,,,
14,-,Paco de Lucía,Entre Dos Aguas,-,7,3,,,,
15,up,Graham Preskett,Correndo,34,2,10,,,,
16,-,Arcángel,Al Filo De La Alegría (Cantiñas / En Directo),-,16,1,,,,
17,-,Fabrizio Cesare,Nomade byzantine,-,2,14,,,,
18,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),9,1,69,,,,
19,-,Paco de Lucía,María de la O,-,16,1,,,,
20,-,Sona Mia,Vaiye Vaiye Vaira,-,7,13,,,,
21,down,Javi Cantero,Raíces de Libertad,20,8,12,,,,
22,-,Eduardo Paniagua & El Arabi Serghini,Estrella de Agua,-,13,1,,,,
23,down,Diego El Cigala,Si Tú Me Dices Ven,18,2,6,,,,
24,-,Hakuna Group Music,El Abrazo,-,24,1,,,,
25,-,José Manuel Zapata & Miguel Poveda,El Corazón del Sur (Con Miguel Poveda),-,22,3,,,,
26,up,Marina Carmona,Te Voy a Amar,33,11,12,,,,
27,-,Julio Madrid,Cántame un Pasodoble Español,-,27,1,,,,
28,-,Las Soles,Me Gustas,-,9,1,,,,
29,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,16,2,15,,,,
30,-,Paco de Lucía,Buana Buana King Kong (Live In Spain / 1993),-,17,1,,,,
31,-,Georges Jouvin,Rhum and Coca-Cola,-,21,4,,,,
32,down,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),14,12,12,,,,
33,-,Faolan,Princess of Persia,-,12,1,,,,
34,down,Cafe Accordion Orchestra,Je Cherche Apres Titine,11,3,23,,,,
35,down,Alazan,Suplicando,10,10,16,,,,
36,up,Demarco Flamenco,Prefiero ser yo,55,3,38,,,,
37,-,Buika,"Volver, Volver",-,25,2,,,,
38,-,Savina Yannatou,La Cantiga del Fuego,-,38,1,,,,
39,-,Buika,Mi Niña Lola,-,1,11,,,,
40,down,Pilar Ortiz,Ahora,32,17,11,,,,
41,-,Malian Musicians & Damon Albarn,Spoons,-,3,22,,,,
42,-,Los del Guadalquivir,Los Sonidos de Tu Vida,-,2,6,,,,
43,up,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),45,25,16,,,,
44,-,Karim Baggili,Silent Stories (feat. Le Trio Joubran) [Instrumentale],-,13,3,,,,
45,-,Adnan Joubran,That Moment When,-,45,2,,,,
46,-,Gani Mirzo,Ronî (Aydınlık),-,46,1,,,,
47,-,Eric Löhrer,The Electoral Map,-,12,7,,,,
48,up,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",48,23,12,,,,
49,down,Chico Pérez,Por Parker,27,16,53,,,,
50,-,Luisa Linares & Los Galindos,A Lo Loco a Lo Loco,-,34,1,,,,
51,-,Buika,Jodida Pero Contenta,-,23,1,,,,
52,-,Bamako Airlines,Tey Gedyeleshem,-,52,1,,,,
53,-,Flute Melody,Music for Yoga Classes,-,53,1,,,,
54,-,Miguel Fleta,I Pagliacci,-,54,1,,,,
55,-,Paco de Lucía,Río Ancho,-,23,2,,,,
56,-,Toti Soler,Em dius que el nostre amor,-,56,2,,,,
57,down,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,44,5,28,,,,
58,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,2,8,,,,
59,-,Juan Carlos Cambas,Bihar Arte (feat. Kepa Junkera & Nahuel Pennisi),-,59,1,,,,
60,up,Sam Musiker & his Orchestra,A heimisher bulgar,75,34,11,,,,
61,-,Arcángel,El Talavartero (Bulerías / En Directo),-,61,1,,,,
62,down,Demarco Flamenco,Amor,40,9,26,,,,
63,down,Cafe Accordion Orchestra,Indifference,57,4,8,,,,
64,-,Arcángel,En La Plaza Alta (Tangos / En Directo),-,64,1,,,,
65,-,Israel Kamakawiwo'ole,Wonderful World,-,9,16,,,,
66,-,Juan Carlos Cambas,La Vida (feat. Silvio Rodríguez & Alos Quartet),-,66,1,,,,
67,down,La Musgaña,Seguidillas del Diable Cojuelo,15,8,7,,,,
68,down,Various Artists & Various Artists,Honshirabe,37,10,34,,,,
69,down,Dakis,Tamally Maak,51,9,34,,,,
70,down,Elsa Kristina Gustafsson,"Till sin mor Greta Stina Mårtensson (Recorded on SVA Cylinder 0283, Semisjaur-Njarg sameby)",53,39,10,,,,
71,-,Delfina Cheb,Milonga Sentimental (feat. Lautaro Greco),-,71,1,,,,
72,-,Kroke,The Secrets of the Life Tree,-,7,3,,,,
73,-,Enriquito,Dulce Paz (feat. Carlos Elcalimbero),-,73,1,,,,
74,down,"Gilson Peranzzetta, João Carlos Assis Brasil & Leandro Braga",The Clown's Last Crazy Act,62,24,4,,,,
75,down,Gertrudis,No em Dóna la Gana,36,30,14,,,,
76,-,Cesk Freixas,Aigua,-,76,1,,,,
77,-,Txarango,Les coses senzilles,-,42,3,,,,
78,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,12,,,,
79,-,Las Carlotas,Por Volver a Verte,-,42,4,,,,
80,down,Elsa Brita Fjällman,"Till sonen Anders Jonas, hennes renvaktare (Recorded on SVA Cylinder 0279, Semisjaur-Njarg sameby)",73,55,5,,,,
81,-,Najla Shami,Camiño Branco,-,81,1,,,,
82,down,Pascual González & Cantores de Híspalis,Tranquilo,35,5,18,,,,
83,-,Dj Jabato,Topic ft a7s - breaking me,-,83,1,,,,
84,down,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),41,5,27,,,,
85,-,The Stars of St. Petersburg,Katioucha Trad,-,29,11,,,,
