Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vincent Varco,Alpha,3,1,84,,,,
2,up,Saray,Juntas de la Mano,4,1,74,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,7,1,187,,,,
4,up,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,19,4,15,,,,
5,up,Juan Carlos Gomez,Bandolero,9,1,28,,,,
6,-,The Dead South,In Hell I'll Be in Good Company,-,6,15,,,,
7,-,Manso Muñeco,El Gol,-,7,1,,,,
8,-,Carmen Linares & Luz Casal,Gracias a la vida (En Directo),-,8,2,,,,
9,up,Kiko y Shara,Quiero oír tu voz,14,9,3,,,,
10,up,Carmen Linares & Joan Manuel Serrat,La saeta (En Directo),17,10,2,,,,
11,-,Tomatito,Alquimia,-,11,1,,,,
12,up,Carmen Linares & Estrella Morente,Amores (En Directo),30,12,3,,,,
13,-,Banda de Cornetas y Tambores Centuria Macarena,Evocación,-,2,5,,,,
14,up,Diana Navarro,Se Dice,15,5,17,,,,
15,up,Raule,Corazón de Cemento,18,6,4,,,,
16,up,Esperanza Fernández & Josemi Carmona,De Triana al Mundo,23,9,12,,,,
17,down,Danny Fromajio,Panico Pantalone,13,2,125,,,,
18,-,Roberto Carlos,Comandante de tu Corazón (Comandante do seu Coração),-,10,3,,,,
19,-,"CocoJR, El Acal & Manu Kirós",Que Digan Lo Que Quieran,-,19,1,,,,
20,-,Carmen Linares,"El Sol, la Rosa y el Niño",-,20,1,,,,
21,-,Hakuna Group Music,Baila y Déjate de Historias,-,8,7,,,,
22,-,Niño Josele,Cuatro calles,-,22,3,,,,
23,up,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",39,1,17,,,,
24,up,Raule,La Depuradora,28,6,14,,,,
25,-,Violines de Pego,"Parlame De Amores, Mariu",-,19,21,,,,
26,-,RELAX WORLD,Refresh Relax,-,26,1,,,,
27,-,Tomatito & George Benson,La Vacilona,-,24,3,,,,
28,up,Paco Candela,Deja,32,7,20,,,,
29,-,Marala,Rossinyol,-,29,1,,,,
30,up,Manuel Muñoz,LLévame,40,30,9,,,,
31,-,Juan Fernando,A Mi Padre,-,31,1,,,,
32,up,Ketama,Problema,61,2,33,,,,
33,up,María de la Flor,Mírame,53,29,2,,,,
34,-,"Banda de Música ""Ntra. Sra. de la Paz""",Malacitana,-,34,1,,,,
35,-,Valderrama,Me Llamo Juan Valderrama,-,35,1,,,,
36,down,Juanlu Montoya,Contigo por Delante,35,2,19,,,,
37,-,"Juan Valderrama, Joan Manuel Serrat, Ana Belén, José Luis Perales, Martirio, Víctor Manuel, Manolo García, Diana Navarro, Antonio Carmona, Rocio Marquez, Miguel Poveda, Sílvia Pérez Cruz, José Mercé, Pasión Vega, Arcángel & Estrella Morente",El Emigrante,-,7,8,,,,
38,-,Melody,Bandido,-,27,1,,,,
39,-,María José Llergo,La Luz - A COLORS SHOW,-,27,7,,,,
40,-,Edoardo Bennato,Il Gatto E La Volpe,-,40,1,,,,
41,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,31,2,128,,,,
42,down,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],38,1,44,,,,
43,-,Mvximo,Tiempo Sin Verte,-,43,1,,,,
44,-,Carmen Linares & Arcángel,Moguer (En Directo),-,44,1,,,,
45,up,Demarco Flamenco,Aunque Vaya a Perderte,58,12,19,,,,
46,-,Carmen París,Mucho Ringo-Rango (feat. Greg Hopkins Concert Jazz Orchestra),-,46,1,,,,
47,-,John Schroeder,Crete,-,29,4,,,,
48,-,Cobla La Principal de La Bisbal,María De Les Trenes,-,48,1,,,,
49,-,Xavier Cugat y su Orquesta,Begin the Beguine,-,49,1,,,,
50,-,José de los Camarones,Tenlo por Cuenta,-,50,1,,,,
51,-,Alicia Gil,Huele a Mi Agüela (Bulerías),-,51,1,,,,
52,-,Malou,Kandela,-,2,20,,,,
53,-,Duquende,Lo Bueno y Lo Malo (feat. Tomatito),-,47,6,,,,
54,-,Juan Valderrama,Que Vuelva,-,2,14,,,,
55,-,Banda de Musica del Maestro Tejera,El Tio Caniyitas,-,55,1,,,,
56,-,Carmen París,Noble & Brave (Noble y Bravía) [feat. Greg Hopkins Concert Jazz Orchestra],-,56,1,,,,
57,down,Juanlu Montoya,Arrebato de Amor,46,10,29,,,,
58,-,T'Angelo,Taku HeimiriTaku Heipoa,-,58,1,,,,
59,-,The City Waites,Pastime With Good Company,-,59,1,,,,
60,-,John Schroeder,Aperitif,-,20,4,,,,
61,-,Requiebros,En la Barra de un Bar (feat. María Jiménez),-,29,10,,,,
62,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,31,,,,
63,up,Ansara,Niña Piensa en Ti,72,12,25,,,,
64,down,Parrita,Una Gitana Del Rastro,49,46,5,,,,
65,-,Los Calis,No Dejo de Pensar en Ti,-,42,32,,,,
66,-,Raices Navarras,No Te Vayas De Navarra,-,37,2,,,,
67,-,Chocano & Los Calis,Una Paloma Blanca,-,5,17,,,,
68,-,Mango,Tu...Si,-,68,1,,,,
69,-,Patrick Lenk,O Filii Et Filiae (Chant of the Mystics),-,69,1,,,,
70,-,Companyia Elèctrica Dharma,Un Pas Més (One Step Beyond),-,70,1,,,,
71,-,Ensemble Hijiri-Kaï,Echigo-Jishi,-,71,1,,,,
72,-,Parrita,Como Una Mujer,-,28,26,,,,
73,-,Jam Nation,Awakening,-,54,2,,,,
74,down,Omar Montes & Jairo deRemache,La Llama del Amor,47,7,31,,,,
75,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,110,,,,
