Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Montoya & Carmona,Me Quito el Sombrero,-,1,2,,,,
2,down,Pink Martini,Let's Never Stop Falling In Love,1,1,143,,,,
3,-,Demis Roussos,Forever and Ever,-,3,3,,,,
4,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,14,1,23,,,,
5,up,Saray,Juntas de la Mano,8,1,27,,,,
6,-,Natalia Doco,Cielo (Brujula del Destino),-,6,1,,,,
7,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,2,28,,,,
8,up,Juanlu Montoya,Te lo Mereces,12,2,3,,,,
9,-,Calaita,Amor de Ida y Vuelta,-,8,22,,,,
10,-,Lola Flores,Pena Penita Pena,-,1,10,,,,
11,-,Paul Lenart & Billy Novick,Dancin' Ivory,-,9,4,,,,
12,-,Fred Bongusto,Amore fermati,-,12,1,,,,
13,up,Danny Fromajio,Panico Pantalone,29,2,74,,,,
14,-,Ketama,No Estamos Lokos (Kalikeno),-,1,40,,,,
15,-,Hakuna Group Music,Arde (San José),-,8,1,,,,
16,-,Esin Engin Orkestrasi,Casatchok (Katyusha),-,4,4,,,,
17,-,Escolania de Montserrat,Virolai,-,17,1,,,,
18,-,Marismeños,Con la Primavera,-,1,6,,,,
19,-,China Chana,Agua,-,1,25,,,,
20,down,La Llave & Kiko y Shara,Solos Tú y Yo,15,5,12,,,,
21,down,Los Moles,Estoy Enamorado,17,16,3,,,,
22,-,Isabel Aaiún,Potra Salvaje,-,20,2,,,,
23,-,Elias Soler,El Reloj del Tiempo,-,23,1,,,,
24,up,Tomatito & George Benson,La Vacilona,26,24,2,,,,
25,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,22,2,86,,,,
26,down,Demarco Flamenco,Tú me quieres,24,7,7,,,,
27,-,Priyanka Gulaabee,Meditacion Calmada,-,8,1,,,,
28,-,Parrita,Una Gitana Del Rastro,-,8,3,,,,
29,up,Vincent Varco,Alpha,37,1,39,,,,
30,down,Yosu Álvarez,Un Bailecito,20,18,13,,,,
31,-,Mayte Martín,Soneto de Amor,-,17,3,,,,
32,-,Miguel Poveda & Alain Perez,"Triana, Puente Y La Habana",-,3,5,,,,
33,-,Alasdair Fraser With Paul Machlis,Calliope House / The Cowboy Jig,-,10,3,,,,
34,-,Amparanoia,Tumbao Lo Bueno,-,34,1,,,,
35,down,Miguel Campello,Gritar Más Fuerte,27,5,23,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,7,38,,,,
37,down,Manuel Centeno,Silencio Pueblo Cristiano (Saeta) [with Banda],19,8,10,,,,
38,-,La Mano Ajena,El Concurso,-,11,19,,,,
39,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),38,21,17,,,,
40,-,Camarón de la Isla & Ricardo Pachón,La leyenda del tiempo,-,2,8,,,,
41,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,86,,,,
42,-,Bras Rodrigo,Remanecer,-,2,6,,,,
43,down,Orquesta Taurina Madrileña,El Gato Montés,33,1,22,,,,
44,-,Hakuna Group Music,Huracán,-,1,24,,,,
45,-,SoccerSA,"France - ""La Marseillaise"" (The Song of Marseille)",-,45,1,,,,
46,-,Angélica Leyva,Te Equivocaste de Mujer,-,46,1,,,,
47,-,Cobla de Sant Jordi- Ciutat de Barcelona,Bona Festa,-,47,1,,,,
48,-,Marismeños,Compás,-,2,1,,,,
49,-,Riki Rivera,La Lengua,-,2,1,,,,
50,-,Wardruna,Lyfjaberg,-,50,1,,,,
51,-,Cristina Serrato,Bègeè África Radio Edit (Bègeè Soul),-,36,2,,,,
52,-,Yako Taragano Sinagog ilahileri Korosu,Mipi El,-,26,1,,,,
53,-,Simply Vikram,Walking on the Bright Side,-,28,2,,,,
54,-,Chateau Neuf Spelemannslag,Polska From Elvedalen,-,54,1,,,,
55,down,Tamara Jerez,Qué No Daría Yo,47,15,22,,,,
56,-,Carlos Nuñez,Mambo,-,4,5,,,,
57,down,Paco Candela,Luna de Plata,40,22,5,,,,
58,-,Yako Taragano Sinagog ilahileri Korosu,Mizmor Ledavid,-,42,1,,,,
59,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,46,,,,
60,-,Ketama,Problema,-,2,22,,,,
61,-,Arcángel,La Aurora,-,61,1,,,,
62,-,Martyn J. Laight,Nomad,-,6,5,,,,
63,-,Editus,Cuando Todo Está Bien,-,63,1,,,,
64,-,Jonathan Santiago,Costalera,-,64,1,,,,
65,-,Davide Salvado,Liulfe,-,53,2,,,,
66,-,Angélica Leyva,Llegaste tú,-,66,1,,,,
67,down,Las Negris,Las Negris Cantan por Navidad,51,18,5,,,,
68,-,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,-,13,3,,,,
69,up,La Caleta,Si Viene o Va,72,41,8,,,,
70,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,33,,,,
71,-,Jesus Artze - Andoni Aleman,Uhinak,-,71,1,,,,
72,-,"Lara Wong, Melon Jimenez & Jose Manuel Ruiz Motos “Bandolero”",Milla Cero (Soleá por Bulerías),-,72,1,,,,
73,-,Jonathan Santiago,El Pañuelo,-,52,3,,,,
74,-,Buika,Mi Niña Lola,-,1,41,,,,
75,down,Ecos del Rocío,Al Hombre Le Pasa Igual,67,67,2,,,,
76,-,Antónimo,Rojo (feat. Alvaro Ruiz),-,19,2,,,,
77,-,Marisol Bizcocho,Chiquilla,-,51,2,,,,
78,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",70,7,78,,,,
79,-,Franco Battiato,Era L'Inizio Della Primavera,-,79,1,,,,
80,down,Omar Montes & Jairo deRemache,La Llama del Amor,54,7,21,,,,
