Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,1,1,,,,
2,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),12,2,2,,,,
3,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,1,1,6,,,,
4,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,42,2,71,,,,
5,-,Antonio Molina,Soy Minero,-,5,1,,,,
6,-,Manolo Sanlucar,Maestranza,-,6,3,,,,
7,-,International Philharmonic Orchestra,National Anthem Of France,-,6,1,,,,
8,down,Comhaltas,Mist Covered Mountain,5,1,8,,,,
9,-,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",-,9,1,,,,
10,-,Angela Alvarez,Mi Gran Amor,-,10,1,,,,
11,down,Pink Martini,Let's Never Stop Falling In Love,10,1,130,,,,
12,up,Vincent Varco,Alpha,17,1,22,,,,
13,-,Manolo Sanlucar,Caballo Negro,-,7,3,,,,
14,up,Paco Candela,Me Muero por Ella,25,6,11,,,,
15,-,Oxalá,Africa Ritual Music,-,4,3,,,,
16,-,Lorenzo Piggici,Gladiator,-,16,1,,,,
17,down,Orquesta Taurina Madrileña,El Gato Montés,8,1,14,,,,
18,down,Saray,Juntas de la Mano,14,1,10,,,,
19,-,Legión Española,Himno de España (Acto Oficial),-,1,12,,,,
20,-,Alfredo Kraus,"Los Pescadores de Perlas ""Mi Par D'udir Ancora""",-,20,1,,,,
21,-,Coro Popular Jabalón,"¡Ay!, Carmela",-,21,8,,,,
22,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,33,,,,
23,-,Hakuna Group Music,Un Segundo,-,7,2,,,,
24,-,Rinat Bar,יא חביבי יעני (Radio Edit),-,24,1,,,,
25,down,Hakuna Group Music,Huracán,23,1,12,,,,
26,-,Амет,Самолета,-,26,2,,,,
27,-,Joselito,Campanera (Remastered),-,6,4,,,,
28,-,Lola Flores,Lola de España,-,12,2,,,,
29,-,Eliseo Parra,La Mujer del Seronero,-,29,1,,,,
30,-,Shtreiml,A Saturday Evening Blues,-,23,5,,,,
31,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,31,,,,
32,-,Hollywood Studio Orchestra,"National Anthem, Denmark - ""Kong Christian stod ved højen mast""",-,32,1,,,,
33,-,Daniel Janin,Accordeon Sur Seine 1,-,33,1,,,,
34,down,Andy & Lucas & Paco Candela,Y En Tu Ventana,31,7,3,,,,
35,-,Bras Rodrigo,Lug,-,22,3,,,,
36,-,Tino Cabello,Eres todas esas cosas,-,7,2,,,,
37,down,Khaled,C’est la vie,2,2,14,,,,
38,down,Miguel Campello,Gritar Más Fuerte,30,5,6,,,,
39,down,Cardenales del Éxito,El Nubarrón,13,10,5,,,,
40,up,Erika Leiva,Últimamente,49,9,11,,,,
41,-,Martyn J. Laight,Nomad,-,6,3,,,,
42,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),20,1,11,,,,
43,up,Tamara Jerez,Qué No Daría Yo,66,15,5,,,,
44,-,Ulrich Rassy,Clock Meets Woodwinds,-,44,3,,,,
45,-,Lola Flores,Como Me las Maravillaria Yo,-,7,3,,,,
46,-,"Miguel Cabrera, Pedro el Flamenkito & La Negra Flores",Falserio (feat. Jart & Vins),-,45,7,,,,
47,-,Chambao,Caprichos de Colores,-,47,1,,,,
48,-,Lola Flores,Torbellino de Colores,-,7,5,,,,
49,-,Lola Flores,El Lerele,-,18,1,,,,
50,-,Maita Vende Ca,Penas al Aire,-,10,8,,,,
51,down,Danny Fromajio,Panico Pantalone,39,2,58,,,,
52,-,Tomatito,Barrio Santiago,-,39,2,,,,
53,-,Malavoi,Martinique,-,53,1,,,,
54,down,Angela Alvarez,Un Nuevo Amanecer,27,27,2,,,,
55,-,Trabant 33,Lost in Düsseldorf,-,55,1,,,,
56,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],57,7,24,,,,
57,-,Vaggelis Gourlias,Panikos,-,57,1,,,,
58,-,Trabant 33,Der Volle Stube,-,58,1,,,,
59,-,Havaneres I Sardanes,Sardana de la Pau,-,28,9,,,,
60,-,Yves Montand,Car je t'aime,-,60,1,,,,
61,-,"El Daddy, Raúl Camacho & León Bravo",Dejar de vernos (feat. CocoJr),-,61,1,,,,
62,down,Patrice,Milou milou,35,13,4,,,,
63,-,Leah Kremer,Mama,-,63,1,,,,
64,-,Banda Europea,A Portuguesa (Portugal Anthem),-,30,1,,,,
65,-,Emil Wakin Chau,Love of the Whole World,-,65,1,,,,
66,-,Natalia Doco,Respira,-,4,85,,,,
67,down,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,56,6,51,,,,
68,down,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,52,15,71,,,,
69,-,Pedro Ricardo Miño,Río Miño,-,69,1,,,,
70,-,Ketama,No Estamos Lokos (Kalikeno),-,1,36,,,,
71,-,Raya Real,La Flaca,-,7,27,,,,
72,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",67,7,73,,,,
73,-,Consuelo Luz,The Stars,-,25,2,,,,
74,down,María de la Colina,Cada Mañana,43,6,7,,,,
75,down,Entrada,Entrada,34,13,4,,,,
76,up,Fanfare Ciocărlia,Just the Two of Us (Borat Version),77,11,6,,,,
77,-,"Jordi Savall, Rolf Lislevand, Xavier Díaz-Latorre, Philippe Pierlot & Pierre Hantai","Suite en Mi Mineur: Fantaisie, II.97 (Marais)",-,45,1,,,,
78,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,18,,,,
79,down,Lars-Luis Linek,Fado Bounce,51,51,2,,,,
80,-,Chema Vílchez,Mansala,-,80,1,,,,
