Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feten Feten,Chocolat (Swing),1,1,9,,,,
2,up,Pink Martini,Let's Never Stop Falling In Love,8,1,36,,,,
3,-,The Highbridge Lowballers,Kong,-,3,1,,,,
4,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),5,1,46,,,,
5,up,Javi Cantero,Entre la Luna y la Mar,11,4,22,,,,
6,-,Javier Ruibal,DE MÁLAGA MALAGUEÑITO,-,6,2,,,,
7,up,Malian Musicians & Damon Albarn,Spoons,16,3,3,,,,
8,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",25,3,13,,,,
9,up,Paco Candela,Mirarte a la Cara,10,2,13,,,,
10,-,Aja Alzira,Agarra Tá Liana (Carnaval de Peniche 2019),-,10,1,,,,
11,up,Las Soles,Una Vez Más,18,4,5,,,,
12,-,Brañas Folk,Danza das Burgas,-,12,1,,,,
13,up,Maita Vende Cá,Como Dios Manda,24,4,16,,,,
14,-,Cafe Accordion Orchestra,Indifference,-,4,3,,,,
15,-,El Organillero,El Pichi,-,15,1,,,,
16,-,Melody Cover Club,Castle On the Hill (Marimba Cover Version),-,16,2,,,,
17,-,Ketama,Problema,-,2,11,,,,
18,up,Cafe Accordion Orchestra,Je Cherche Apres Titine,22,3,8,,,,
19,-,María José Llergo,"Pena, Penita, Pena",-,8,2,,,,
20,up,Chico Pérez,Por Parker,26,16,33,,,,
21,-,DJ Arafat,Kong,-,4,13,,,,
22,-,Jaramar,La Tortuga,-,22,1,,,,
23,-,"La Capella Reial De Catalunya, Jordi Savall","Música Religiosa (Vol. I), I. Adoramus Te (4 V.) CM 4: Crucem Tuam Adoramus (Antífonia)",-,23,1,,,,
24,-,Bombay MC,Deeper Love,-,24,2,,,,
25,-,Faran Ensemble,Rain,-,25,1,,,,
26,-,Emily Lim & Rob Kelly,Swing N Tonic,-,1,7,,,,
27,up,Txarango,A la deriva,39,19,12,,,,
28,-,Ottmar Liebert,La Rosa Negra,-,28,1,,,,
29,-,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,La Salve Marinera,-,1,18,,,,
30,up,Efecto Mariposa,El Mundo (Il Mondo),47,1,9,,,,
31,-,Amália Rodrigues,Fado Português,-,19,4,,,,
32,-,Mister Red,Istas,-,32,4,,,,
33,-,Dakis,Tamally Maak,-,9,15,,,,
34,-,Frederico Moreno-Torroba,La Verbena De La Paloma: Seguidillas,-,34,1,,,,
35,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,20,,,,
36,up,Demarco Flamenco,Amor,44,9,3,,,,
37,-,Zenet,Estás Equivocada,-,6,6,,,,
38,up,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,41,5,17,,,,
39,-,Demarco Flamenco,Prefiero ser yo,-,3,24,,,,
40,-,Las Soles,No Voy a Quedar Contigo,-,1,26,,,,
41,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",42,13,7,,,,
42,up,Victor Jara,Manifiesto,45,42,2,,,,
43,-,Bebel Gilberto,Yet Another Love Song,-,43,1,,,,
44,-,Lila Downs,Balas y Chocolate,-,44,1,,,,
45,-,Bebel Gilberto,Agora,-,45,1,,,,
46,-,Orquesta Popular de la Magdalena,Rumba Norteña,-,5,3,,,,
47,-,Chiwoniso,Rebel Woman,-,47,1,,,,
48,-,Daniel Minimalia,Si Desvaneces,-,44,1,,,,
49,-,Enrique Morente,Amante,-,49,1,,,,
50,-,Bebel Gilberto,O Que Não Foi Dito,-,50,1,,,,
51,-,Les Baxter,The Ritual,-,41,1,,,,
52,-,Bebel Gilberto,Cliché,-,52,1,,,,
