Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manolo de Vega,La Saeta / el Cristo del Madero,-,1,2,,,,
2,-,Misié Sadik,Intwodiksiyon,-,2,1,,,,
3,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & D. José Ramón Lozano Garrido",Himno de España,-,3,1,,,,
4,up,Feten Feten,Chocolat (Swing),31,1,58,,,,
5,-,ESENCIA FLAMENCA,Caridad del Guadalquivir,-,5,8,,,,
6,-,Raimundo Amador,Blues de los Niños (En Vivo),-,6,1,,,,
7,down,Pink Martini,Let's Never Stop Falling In Love,3,1,84,,,,
8,-,Mason Gomez,At the Next Truckstop,-,5,10,,,,
9,-,José Antonio Ramos & Polo Ortí,Nairina,-,4,3,,,,
10,-,Adagio,The Winner Takes It All,-,10,1,,,,
11,-,Ara Malikian & Jose Luis Monton,"Pena, penita, pena",-,11,4,,,,
12,-,Emilio El Moro,Extraños en la Noche (Remastered),-,12,1,,,,
13,-,Orquesta Ernest Willians,Los Violentos de Kelly,-,8,3,,,,
14,up,Shahrooz Raoofi,El Toro,15,3,3,,,,
15,down,Demarco Flamenco,Clavaito en la piel,13,2,14,,,,
16,-,Cobla Els Montgrins,Llevantina,-,16,1,,,,
17,-,Trabant 33,Celtics in Disguise,-,17,1,,,,
18,down,Ansara,Vete,12,9,7,,,,
19,down,Hafiz Wasif Ali Wasif,Ya Zahra,9,7,4,,,,
20,-,Requiebros,Volveremos a Tu Reja,-,20,1,,,,
21,up,Xaluq,Empelt (feat. Xavi Lozano),35,21,2,,,,
22,-,Danny Fromajio,Panico Pantalone,-,2,11,,,,
23,-,Juan Esteban Cuacci & Pablo Agri,El Día Que Me Quieras,-,23,1,,,,
24,-,Niundes,El Ramu,-,24,1,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,7,4,,,,
26,down,Las Poderosas,Tik Tok,14,14,6,,,,
27,-,Kool & The Gang,Kool and the Gang,-,27,1,,,,
28,down,Cafe Accordion Orchestra,Je Cherche Apres Titine,18,3,43,,,,
29,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,49,,,,
30,-,Los Chichos,Ni Mas Ni Menos,-,9,1,,,,
31,up,Javi Cantero,Funkizofrenia,34,2,19,,,,
32,up,Renato Carosone,Tu vuo' fa' l'americano,45,3,4,,,,
33,-,Demarco Flamenco,No Necesito Más,-,14,1,,,,
34,-,Havaneres I Sardanes,Sardana de la Pau,-,28,1,,,,
35,-,Rico,Foi Tão Bom,-,4,1,,,,
36,down,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],23,1,7,,,,
37,-,Dom La Nena,Valsa,-,28,2,,,,
38,up,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),66,28,10,,,,
39,-,Chico Pérez,Gruserías,-,39,1,,,,
40,-,Alazan,Me Quedo Contigo,-,10,36,,,,
41,down,Felipe Conde,Se Vá (feat. Saray Jiménez),30,5,19,,,,
42,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,37,,,,
43,-,Camarón de la Isla,Te Lo Dice Camarón (Rumbas),-,43,1,,,,
44,-,Lalito De La Montaña,Legacy,-,11,2,,,,
45,up,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,55,6,11,,,,
46,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),52,1,8,,,,
47,-,Guillermo Fernández,La Saeta,-,47,1,,,,
48,-,Salif Keita,La différence,-,48,1,,,,
49,-,Miguel Campello,Tierra,-,15,2,,,,
50,down,John Donaldson,Backpacking,8,1,4,,,,
51,-,Chico Pérez & Sandra Carrasco,Leleré,-,5,1,,,,
52,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,25,,,,
53,-,Maui,Nada,-,22,1,,,,
54,-,Felpeyu,Polques,-,54,1,,,,
55,-,Noa,My Funny Valentine,-,29,4,,,,
56,-,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),-,3,54,,,,
57,-,Jaffa Road,Hamidbar Medaber,-,20,1,,,,
58,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,31,,,,
59,down,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",43,23,29,,,,
60,-,Noa,Every Time We Say Goodbye,-,20,2,,,,
61,-,The Chieftains,The Dusty Miller,-,61,1,,,,
62,-,Tinariwen,Oualahila ar Tesninam,-,62,1,,,,
63,-,Txarango,Les coses senzilles,-,42,11,,,,
64,down,Diego El Cigala,Si Tú Me Dices Ven,27,2,26,,,,
65,-,Buika,Mi Niña Lola,-,1,25,,,,
66,-,Érika y los López,Avión (feat. Rogerio De Souza & Roberto Monteiro),-,53,2,,,,
67,-,Ardeshir Farah & Jorge Strunz,Preludio,-,30,1,,,,
68,-,Érika y los López,Hoy,-,68,1,,,,
69,-,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),-,4,23,,,,
