Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juan Habichuela Nieto,A Mi Maestro Enrique Morente (Bulerías),-,1,1,,,,
2,-,Eduardo Paniagua & Jorge Rozemblum,Ke Eshmerah Shabbat (Dios Me Protegerá),-,2,2,,,,
3,up,Shahrooz Raoofi,El Toro,33,3,25,,,,
4,up,Cafe Accordion Orchestra,Je Cherche Apres Titine,42,3,62,,,,
5,down,Pink Martini,Let's Never Stop Falling In Love,4,1,107,,,,
6,-,Teodoro Cottrau,Santa Lucia,-,6,1,,,,
7,-,Mark David Allaway & Jeffrey Steven Lardner,Noches en Madrid,-,7,2,,,,
8,-,Gaspar de Utrera,Con Sudor Frío y Descalzo (Remastered),-,8,1,,,,
9,-,Edith's End,Frogs in the Gutter,-,9,1,,,,
10,-,Ana Alcaide,Yezemi,-,10,1,,,,
11,-,India Martínez,La Saeta,-,1,3,,,,
12,-,La Pamplonesa,Jerusalén,-,12,1,,,,
13,-,Legión Española,El Novio de la Muerte (Remastered),-,13,1,,,,
14,down,Banda Municipal de Música de Coria del Río,La Macarena,3,3,2,,,,
15,up,Banda de Cornetas y Tambores Centuria Macarena,Evocación,46,2,3,,,,
16,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,16,,,,
17,-,Pascual González,Nazareno y Gitano (feat. Cantores de Híspalis) [La Saeta],-,17,1,,,,
18,-,Los Chichos,Ni Mas Ni Menos,-,9,3,,,,
19,-,Banda y Coro Falange,Cara al Sol,-,8,11,,,,
20,-,Banda Municipal de Música de Coria del Río,Trianera,-,3,3,,,,
21,-,Hespèrion XXI & Jordi Savall,"Makam 'Uzäl Sakil ""Turna"" (Turquie, Mss. de Kantemiroglu)",-,21,1,,,,
22,up,Ecos del Rocío,Enamorado de Ti,35,22,3,,,,
23,-,José Mercé,Qué Bonito Es Vivir,-,23,1,,,,
24,-,ZAZ,通行人,-,6,8,,,,
25,-,Tanxugueiras,Terra,-,1,15,,,,
26,-,Various Artists,Closing Piece,-,26,1,,,,
27,down,ESENCIA FLAMENCA,Siempre la Esperanza,13,1,4,,,,
28,-,Manolo Caracol,Toitas las Mares Tienen Penas,-,28,1,,,,
29,up,Jeff Newmann,Play-On Four,36,11,6,,,,
30,-,Marifé de Triana,Mecedle El Paso (Saeta),-,30,1,,,,
31,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,1,6,,,,
32,-,Halimo Gobaad,Djibouti,-,32,1,,,,
33,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fellinis Stories,-,14,1,,,,
34,-,Lorenzo Piggici,Rector,-,34,1,,,,
35,-,Banda Municipal de Música de Coria del Río,Dolor y Soledad,-,35,1,,,,
36,-,Manuel Fernández,La Tarara,-,13,2,,,,
37,-,Pascual González & Cantores de Híspalis,Padre Nuestro,-,37,1,,,,
38,down,Paco Candela,Yo Quiero a Mai,9,5,19,,,,
39,up,Las Migas,La Cantaora (feat. María Peláe),47,21,2,,,,
40,-,The Brothers In Arms,Money for Nothing,-,40,1,,,,
41,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,29,,,,
42,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,20,2,48,,,,
43,-,Daryl Neil Alexander Griffith,Heartland,-,1,1,,,,
44,-,Audio Attack,Cold Case,-,44,1,,,,
45,-,Pascual González,El Puente Te Está Esperando,-,45,1,,,,
46,-,Hisham Nazih,Tango,-,46,1,,,,
47,-,Claudio Villa,Arrivederci Roma,-,7,2,,,,
48,-,Teddy Afro,Sayrega,-,48,1,,,,
49,-,Demarco Flamenco,Prefiero ser yo,-,3,48,,,,
50,-,Maita Vende Cá,Si Yo Te Digo Ven,-,50,1,,,,
51,-,Carmen París,Jotera Lo Serás Tú (feat. Greg Hopkins Concert Jazz Orchestra),-,51,1,,,,
52,-,Audio Attack,Hidden Truths,-,52,1,,,,
53,-,Agrupación Musical Nuestro Padre Jesús de la Redención de Sevilla,Redención,-,10,2,,,,
54,-,Perlita de Huelva,Amigo Conductor,-,7,1,,,,
55,-,Juan Mari Beltran,Otxoki,-,55,1,,,,
56,-,María Jiménez,Con Dos Camas Vacías,-,56,1,,,,
57,-,Lorena Álvarez,Dos Pájaros en un Almendro (feat. Los Rondadores de la Val d'Echo),-,57,1,,,,
58,-,Dulce Pontes & Ennio Morricone,Cinema Paradiso (Tema de Amor de Cinema Paradiso),-,10,2,,,,
59,-,Ennio Morricone & Dulce Pontes,A Rose Among Thorns (The Mission),-,24,2,,,,
60,-,Las Migas,La Tarara (feat. Raül Fernandez Refree),-,60,1,,,,
61,-,Ngô Khả Tú,Tan vỡ,-,43,2,,,,
62,down,Malian Musicians & Damon Albarn,Spoons,24,3,45,,,,
63,-,Veseli Muzyky,Gandzu - Gandzu,-,8,3,,,,
64,-,Domenico Modugno,Nel blu di pinto di blu (Volare),-,35,2,,,,
65,down,Danny Fromajio,Panico Pantalone,34,2,28,,,,
66,-,Vicente Amigo,La Fragua (with El Pele),-,4,4,,,,
67,-,Ana Alcaide,An mah,-,47,1,,,,
68,-,Violines Magicos,La Flor de la Canela,-,68,1,,,,
69,-,Chico Pérez,Por Parker,-,7,15,,,,
70,-,Lila Downs,Pecadora (feat. Illya Kuryaki & The Valderramas),-,48,2,,,,
71,-,Dakis,Tamally Maak,-,9,49,,,,
72,down,Marina Carmona & Lin Cortés,Sin Equipaje,54,11,21,,,,
73,-,Eleftheria Arvanitaki,Toso Erotevmeni,-,73,1,,,,
74,down,Ketama,No Estamos Lokos (Kalikeno),69,1,21,,,,
75,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",67,14,23,,,,
76,-,Ana Alcaide,Ecstasi,-,51,1,,,,
77,-,Historical Military Songs,1943-1981 Nodo Sintonia Noticiarios y Documentales,-,8,7,,,,
78,-,Thomas Hewitt Jones,Sunset Race,-,78,1,,,,
79,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,59,59,3,66,2020-11-01,49,2020-11-22
80,-,Adnan Şenses,Sen Miydin,-,80,1,,,,
81,down,Natalia Doco,Respira,74,4,70,,,,
82,-,Pablo Sorozábal,La Del Manojo De Rosas: Hace Tiempo Que Vengo Al Taller,-,14,5,,,,
