Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy Sulca,"Cerveza, Cerveza",4,1,2,,,,
2,up,Demarco Flamenco,Clavaito en la piel,16,2,4,,,,
3,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),8,1,93,,,,
4,-,La Fanega,Cogieron los Tractores,-,1,8,,,,
5,-,Spiros Dielas,Athenian Nights,-,5,4,,,,
6,-,Loreena McKennitt,"Sun, Moon and Stars",-,6,2,,,,
7,-,Adrian von Ziegler,Bua Nó Bás,-,7,1,,,,
8,-,Chalf Hassan,Dada Hiyani Dada,-,8,2,,,,
9,up,Javi Cantero,Funkizofrenia,10,2,9,,,,
10,-,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),-,10,1,,,,
11,up,London Concertante,"Concerto No. 3 In F Major, Op. 8, RV 293, ""L'Autunno"" (Autumn), Allegro",63,11,2,,,,
12,-,Daniel Minimalia,Flor de Leyenda (feat. Esmeralda Grao),-,7,6,,,,
13,-,Javi Cantero,Raíces de Libertad,-,8,24,,,,
14,up,Felipe Conde,Se Vá (feat. Saray Jiménez),22,5,9,,,,
15,-,Jeff Steinberg,Musetta’s Waltz from La Boheme,-,15,2,,,,
16,up,Salao,La Alegría de Mi Corazón,25,5,5,,,,
17,-,Kenny Moggio & Frederic Viale,Edith Waltz,-,17,1,,,,
18,down,Raya Real,La Flaca,7,7,9,,,,
19,-,Flavour,Baby Na Yoka,-,19,1,,,,
20,-,El Arabi Serghini & Eduardo Paniagua,La Unión Contigo Es Mi Vida.  I En Los Jardines De la Alhambra,-,20,1,,,,
21,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",59,7,50,,,,
22,-,Maurice Chevalier,Toi Et Moi,-,22,1,,,,
23,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),34,1,36,,,,
24,-,Facundo Pisoli,Rather Be,-,13,2,,,,
25,-,Feten Feten,Adiós Pichón,-,25,1,,,,
26,-,Bongo Botrako,Todos los días sale el sol,-,6,13,,,,
27,-,Ketama,No Estamos Lokos (Kalikeno),-,1,9,,,,
28,down,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,11,7,9,,,,
29,-,Fred Astaire & Ginger Rogers,I Wont Dance (Roberta),-,29,2,,,,
30,down,Shimshai & Susana,Puro Puro,26,23,9,,,,
31,-,Luzma,Tomando el Mando,-,21,1,,,,
32,-,Emilio Villalba & Sara Marina,El Zoco,-,32,1,,,,
33,-,Altai Kai,Kai Kozhong,-,33,1,,,,
34,up,Manolo Caracol,Si Yo Pudiera (Soleares de Joaquín el de la Paula),57,34,2,,,,
35,-,Estrella Morente,Yo Soy Esa,-,31,3,,,,
36,-,Luar Na Lubre,Os tafenos da gaurra,-,22,2,,,,
37,down,Kapono Beamer & Mac Prindy,Hele Lua A,15,15,2,,,,
38,down,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),28,28,3,,,,
39,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Paquito Chocolatero,-,4,4,,,,
40,-,Conchita Panadés,Las Espigadoras (La Rosa del Azafrán),-,38,3,,,,
41,-,Ponifasio Samoa,Jerusalema (Remix),-,3,20,,,,
42,up,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,51,15,49,,,,
43,down,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",El Tango Sombre,12,6,3,,,,
44,down,Brad Smolkin,Modim,39,21,5,,,,
45,-,Aswad,Shine,-,45,1,,,,
46,-,Jaume Sureda,Himne Oficial del RCD Mallorca Versió 1997,-,4,1,,,,
47,-,Francisco Curto,Canción Primera,-,37,1,,,,
48,down,Diego El Cigala,Si Tú Me Dices Ven,42,2,19,,,,
49,-,Martires Del Compas,Por el Internet del los Porteadores,-,16,4,,,,
50,-,Maita Vende Cá,Agüita Fresca,-,47,1,,,,
51,down,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun Brass,40,28,3,,,,
52,-,Mason Gomez,At the Next Truckstop,-,5,4,,,,
53,-,Demarco Flamenco,Prefiero ser yo,-,3,45,,,,
54,-,Khaled,C’est la vie,-,2,7,,,,
55,-,Brad Smolkin,Boraykh Alaynu,-,38,1,,,,
56,-,Philippe Barraqué,L'océan de la terre pure,-,56,1,,,,
57,-,Rycardo Moreno,Skylark,-,30,1,,,,
58,-,Los Romeros de la Puebla,Morante de la Puebla,-,58,1,,,,
59,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,5,32,,,,
60,-,"Eduardo Paniagua, Omar Metioui & Ibn Báya","Mízán D-Dary: Twisya. Brwála, Akáml L-bná",-,56,1,,,,
61,-,Dominik Johnson & Alex Tschallener,Forbidden City,-,61,1,,,,
