Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yma Sumac,Gopher,-,1,5,,,,
2,up,Pink Martini,Let's Never Stop Falling In Love,2,1,166,,,,
3,up,Vincent Varco,Alpha,41,1,66,,,,
4,up,Juan Carlos Gomez,Bandolero,6,1,9,,,,
5,up,Danny Fromajio,Panico Pantalone,10,2,101,,,,
6,up,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,14,6,5,,,,
7,up,George Hollingdrake & Joseph Isaac Archer,Tarragona,7,7,3,,,,
8,-,China Chana,Agua,-,1,42,,,,
9,-,Peña Los Chocarreros,Czardas,-,9,2,,,,
10,-,Los Chalchaleros,La López Pereira,-,10,1,,,,
11,up,Demarco Flamenco,Como te imaginé (En directo Music Station),18,11,4,,,,
12,up,La Llave,Ya No Queda Nada,16,10,6,,,,
13,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,110,,,,
14,up,Raya Real,Yo También,19,7,9,,,,
15,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,67,,,,
16,-,Grupo Mixto De Coros Y Danzas De La Sección Femenina Del Movimiento,El Candil,-,4,1,,,,
17,-,"Feldman, Caine, Cohen & Baron",Bobover Nigun,-,17,1,,,,
18,-,Matthew Culley,Years Gone By,-,6,2,,,,
19,down,Saray,Juntas de la Mano,9,1,54,,,,
20,-,John Donaldson,Backpacking,-,1,18,,,,
21,up,Brendan Gaelic,Aurora,30,2,17,,,,
22,up,Tamara Jerez,HEY,24,5,8,,,,
23,-,DJ K-More,Le Freak (remix),-,4,2,,,,
24,-,Playing for Change,"Down by the Riverside (feat. Keb' Mo', Preservation Hall Jazz Band & Grandpa Elliott)",-,24,1,,,,
25,down,Hakuna Group Music,Huracán,23,1,46,,,,
26,up,Bella Grao,De Aquí Pa'Allá,26,11,8,,,,
27,-,Juanlu Montoya,Arrebato de Amor,-,10,19,,,,
28,-,Yma Sumac,Chuncho (The Forest Creatures),-,28,1,,,,
29,-,Junco,Celos,-,6,15,,,,
30,-,Los Cabales,Homenaje al Camionero (Sevillanas),-,30,1,,,,
31,-,Gustavo Pazos Conde,La Sarabanda,-,31,1,,,,
32,-,Omara Portuondo,Hermosa Habana,-,32,1,,,,
33,-,Gustavo Pazos Conde,Pedrito del Cordón,-,33,1,,,,
34,-,Natalia Doco,Remolino,-,34,1,,,,
35,-,Banda de Gaitas de Samos,Muiñeira de Praducelo,-,35,1,,,,
36,-,Roberto Carlos,Todas las Mañanas (Todas As Manhãs),-,27,8,,,,
37,down,Moises Losada,Pa Mí Na Má,31,8,19,,,,
38,-,Carlos Nuñez,Alborada de Veiga / Muiñeira de Chantada (Directo),-,14,5,,,,
39,down,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),22,5,21,,,,
40,up,Raya Real,La Flaca,51,7,52,,,,
41,down,Raule,Cómo No Te Voy a Querer,34,4,15,,,,
42,-,Maria del Monte,Cuento A Sevilla,-,42,1,,,,
43,-,Rayan,Goulou L'mama (feat. Jallal Hamdaoui),-,43,1,,,,
44,down,María José Llergo,"RUEDA, RUEDA",38,12,15,,,,
45,-,Natalia Doco,Al Que Madruga,-,45,1,,,,
46,down,Buika,Mi Niña Lola,43,1,45,,,,
47,-,Domingos Camarinha,Guitarra Triste,-,47,1,,,,
48,-,María de la Colina,Cada Mañana,-,6,18,,,,
49,-,Terry Devine-King,Military Drums 3,-,49,2,,,,
50,up,Juanlu Montoya,Te lo Mereces,50,2,30,,,,
51,-,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",-,41,20,,,,
52,-,Habib Wahid,Nishi Kabbo,-,17,4,,,,
53,-,El Barrio,El Licenciao,-,10,24,,,,
54,-,Criatures,Somni,-,54,1,,,,
55,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,55,1,,,,
56,-,Ketama,Alguna Vez,-,15,13,,,,
57,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,2,13,,,,
58,-,Juan Montalvo,Mano a Mano,-,40,1,,,,
59,-,Las Negris,Las Negris Cantan por Navidad,-,18,10,,,,
60,-,María José Llergo,La Luz - A COLORS SHOW,-,27,5,,,,
61,-,Los Calis,No Dejo de Pensar en Ti,-,42,20,,,,
62,-,Los Chunguitos,Sin Documentos,-,31,4,,,,
63,-,Ardeshir Farah & Jorge Strunz,Arcades,-,9,6,,,,
64,-,Radio Macandé,Dame Tus Besos,-,2,13,,,,
65,-,Requiebros,Mientes (feat. El Suso),-,65,1,,,,
66,-,María Llamas,Mi Amiga,-,17,1,,,,
67,-,Ketama,No Estamos Lokos (Kalikeno),-,1,49,,,,
68,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,29,6,,,,
69,-,NAHUEL ENRIQUE,OTRA NOCHE,-,49,1,,,,
70,-,La Gran Banda Caleña,Que Quiere Que Haga,-,58,1,,,,
71,-,Banda de Gaitas de Samos,Muiñeira de Portomarín,-,71,1,,,,
72,-,Los Relámpagos,Fútbol en Acción,-,72,1,,,,
73,-,Parrita,Como Una Mujer,-,28,18,,,,
74,-,Various Artists,Part 2,-,74,1,,,,
75,-,Paco de Lucía & Ramón Algeciras,Granada,-,75,1,,,,
76,-,"Milton Nascimento, Luiz Eça, ohana, Dorio & Bebeto",Travessia,-,76,1,,,,
77,-,Mariano Osorio,El Día Que María José Nació,-,77,1,,,,
78,-,Chu Hường,Nhảy Theo Âm Nhạc,-,2,9,,,,
