Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),2,1,55,,,,
2,up,Feten Feten,Chocolat (Swing),7,1,18,,,,
3,-,Mariem Hassan,Haiyu,-,3,1,,,,
4,-,Sebastian Solis,Yo Pisare Las Calles Nuevamente,-,4,1,,,,
5,-,Celia Mur & Nono García,Atún y Chocolate (feat. Miguel Ángel Corral),-,5,2,,,,
6,-,Efecto Mariposa,El Mundo (Il Mondo),-,1,11,,,,
7,up,Paco de Lucía,Punta del Faro (Instrumental),8,4,3,,,,
8,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,20,,,,
9,-,Juan Valderrama,Que Vuelva,-,2,7,,,,
10,up,Pink Martini,Let's Never Stop Falling In Love,10,1,44,,,,
11,up,Las Soles,Una Vez Más,26,4,14,,,,
12,-,Academia Musical Militar,Himnos Españoles Marcha Granadera Marquina Riego Pemán,-,12,1,,,,
13,up,Alazan,Suplicando,48,10,2,,,,
14,up,Gualaceo,hojas secas,27,14,2,,,,
15,up,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,19,2,2,,,,
16,-,Mayte Martín,No Pensar Nunca en la Muerte,-,2,2,,,,
17,down,Pascual González & Cantores de Híspalis,Tranquilo,13,5,4,,,,
18,-,Gustavo Santaolalla,Iguazu,-,14,3,,,,
19,up,Demarco Flamenco,Amor,21,9,12,,,,
20,-,Pin,Moja Wolność Bez Ciebie,-,19,1,,,,
21,-,Sinfonica De Madrid,Estados Unidos,-,10,2,,,,
22,-,Vlad Gluschenko,Harmony,-,8,1,,,,
23,-,Francisco Becker,Mariachi,-,6,3,,,,
24,up,The Highbridge Lowballers,Kong,51,3,4,,,,
25,-,Polyphonia,Da Pacem Domine,-,25,1,,,,
26,down,Paco Candela,Mirarte a la Cara,18,2,22,,,,
27,-,Bagpipe Master,Amazing Grace,-,27,2,,,,
28,-,Tuna Universitaria,A Mi Me Gusta El Vino,-,18,2,,,,
29,-,Los gandules,Ese Loco Material,-,29,1,,,,
30,-,Boris Fadul,Caruso,-,30,1,,,,
31,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,31,1,,,,
32,-,Alec Makinson,Greek Salad,-,32,1,,,,
33,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,12,,,,
34,down,Richard Cottle & JOHN GALLEN,Taverna,20,5,8,,,,
35,-,Randy Newman,Losing You,-,35,1,,,,
36,-,Gino Paoli,Senza Fine,-,13,1,,,,
37,-,Dhafer Youssef,Humankind,-,37,1,,,,
38,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",52,3,18,,,,
39,-,The Piroga's Guitars,Spanish Serenade,-,39,1,,,,
40,up,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),64,4,7,,,,
41,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,41,1,,,,
42,up,Demarco Flamenco,Prefiero ser yo,65,3,30,,,,
43,-,Monoswezi,Ndinewe,-,43,1,,,,
44,down,La fanfare couche-tard,Outro (feat. Calixte de Nigremont),30,12,4,,,,
45,-,Eric Löhrer,The Electoral Map,-,12,3,,,,
46,-,Angela & Manuk,Babouri,-,13,1,,,,
47,-,Txarango,A la deriva,-,19,18,,,,
48,down,Herb Alpert & The Tijuana Brass,Spanish Flea,42,18,4,,,,
49,up,Chico Pérez,Gruserías,55,44,3,,,,
50,-,Aníbal Troilo,Che Bandoneón (feat. Jorge Casal),-,50,1,,,,
51,-,Zoë Modiga,Intsha,-,51,1,,,,
52,-,Jonatan Penalba,Que tinguem sort,-,52,1,,,,
53,-,Massiel,Rosas en el Mar,-,2,3,,,,
54,-,Levon Minassian,Delé Yaman (Love Song),-,54,1,,,,
55,-,Txarango,Avui que fas anys,-,11,1,,,,
56,-,Buika,Nostalgias,-,56,1,,,,
57,-,Ibrahim Ferrer & Omara Portuondo,Silencio,-,57,1,,,,
58,-,Gustavo Santaolalla,Ya los Leños,-,58,1,,,,
59,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,24,,,,
60,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,10,,,,
61,-,Paco de Lucía,Almoraima,-,7,2,,,,
62,-,Javier Ruibal,DE MÁLAGA MALAGUEÑITO,-,6,3,,,,
63,-,Txarango,Si sabessis,-,63,1,,,,
64,down,Natalia Doco,Respira,39,4,42,,,,
65,-,Aca Seca Trio,Hadas,-,65,1,,,,
66,-,Horizontes,Cuando Tú Nazcas,-,66,1,,,,
67,-,María Jiménez,Vamonos,-,67,1,,,,
68,down,Mosavo,Lamma Bada,47,11,16,,,,
69,-,Dulce Pontes,Canção do Mar,-,7,4,,,,
70,-,Joseph Garakara & Mbama Express,Idya Banana,-,70,1,,,,
71,-,Rycardo Moreno,Guajira Mía!!,-,31,2,,,,
72,-,Celia Mur & Nono García,Asturias Patria Querida,-,52,1,,,,
73,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,5,22,,,,
74,down,Txarango,Quan cau el sol,54,36,4,,,,
75,down,Sam Musiker & his Orchestra,A heimisher bulgar,43,34,5,,,,
76,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,19,,,,
77,-,Vicente Amigo,"Réquiem (with Niña Pastori, Arcángel, Miguel Poveda, Rafael de Utrera & Pedro el Granaíno)",-,42,1,,,,
78,-,Paco de Lucía,La Barrosa,-,21,1,,,,
79,-,Maivistos,Vull Dir-Te Un Secret,-,79,1,,,,
80,-,Los gandules,Si Gagarin Levantara el Casco,-,25,3,,,,
81,down,Dakis,Tamally Maak,74,9,23,,,,
