Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amen Hill,Oremos (Cabo Delgado),-,1,1,,,,
2,up,Saray,Juntas de la Mano,23,1,14,,,,
3,-,El Barrio,Curandero,-,3,1,,,,
4,-,DJ K-More,Le Freak (remix),-,4,1,,,,
5,-,Beatriz Luengo,Ná Te Debo,-,5,1,,,,
6,-,Francisco Becker & Moritz Bintig,Arabesque,-,5,1,,,,
7,-,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),-,7,1,,,,
8,-,Camarón de la Isla & Paco de Lucía,Se Pelean en Mi Mente (Tarantos),-,8,1,,,,
9,-,"Enrique Montoya ""Candela""",Pobre Nació,-,3,6,,,,
10,-,Branko Mataja,Tamo Daleko,-,4,2,,,,
11,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,36,,,,
12,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,8,1,10,,,,
13,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",14,3,78,,,,
14,-,Salao,Tinto de Verano,-,14,1,,,,
15,up,Andy & Lucas & Paco Candela,Y En Tu Ventana,16,7,7,,,,
16,-,Branko Mataja,Sreo Sam Te,-,7,2,,,,
17,-,Ansara,Niña Piensa en Ti,-,12,13,,,,
18,-,Así Canta Jerez & Luis de Perikin,Así Canta Jerez en Navidad - Tiene María,-,18,1,,,,
19,down,Vincent Varco,Alpha,2,1,26,,,,
20,down,Paco Candela,Me Muero por Ella,17,6,15,,,,
21,up,Miguel Campello,Gritar Más Fuerte,22,5,10,,,,
22,-,Michael Jakszyk,Across the World,-,22,1,,,,
23,-,"Hespèrion XXI, Montserrat Figueras & Jordi Savall",Las Estrellas de los Cielos - Musica Instrumental: Yo Era Niña de Casa Alta (Esmirna),-,7,3,,,,
24,-,Orquesta Popular de la Magdalena,Rumba Norteña,-,5,10,,,,
25,-,Hanjo Gäbler,Neutral Africa,-,25,1,,,,
26,-,Eberhard Schoener,Only the Wind,-,26,1,,,,
27,down,Danny Fromajio,Panico Pantalone,7,2,62,,,,
28,-,Banda Original Columbia,Himno Nacional Argentino (Versión Instrumental),-,28,1,,,,
29,-,Cosmic Voices from Bulgaria,real wish,-,16,1,,,,
30,-,Jesús Heredia,Triste Estoy en Tu Ausencia (Vidalita Milonga),-,30,1,,,,
31,-,Zuco Sound,Building with Sand (feat. Schradinova),-,31,2,,,,
32,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,7,26,,,,
33,-,Sona Mia,Vaiye Vaiye Vaira,-,7,24,,,,
34,down,Tamara Jerez,Qué No Daría Yo,25,15,9,,,,
35,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,19,2,75,,,,
36,-,Barcelona Gipsy Klezmer Orchestra,Ederlezi,-,36,1,,,,
37,-,Laura Gallego,Si Para Veni a Belén,-,37,1,,,,
38,-,Le Concert des Nations & Jordi Savall,Premier Concert: Menuet en Trio (Couperin),-,5,2,,,,
39,-,Coro Familia Montoya,Chinchin Catalina,-,39,1,,,,
40,-,Estrella Morente,Los Pastores,-,40,1,,,,
41,-,Jordi Savall,Prelude (Re Mineur) (Abel),-,21,1,,,,
42,-,La Pelúa,Salsa latina,-,42,1,,,,
43,-,Rocio Marquez,El Racimo De Las Doce,-,43,1,,,,
44,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),21,21,4,,,,
45,-,Villancicos,"Alegria, Alegria, Alegria",-,10,5,,,,
46,down,El Barrio,A Veces (Instrumental),39,22,2,,,,
47,-,Muchachito Bombo Inferno,Siempre Que Quiera,-,34,2,,,,
48,up,Raya Real,La Flaca,49,7,31,,,,
49,-,No Te Vayas Todavía,"Pasodoble De La Igualdad (Dedicado A Alba, La Bombista) [Chirigota]",-,49,1,,,,
50,-,Branko Mataja,Cija Li Je Livada,-,50,1,,,,
51,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,5,38,,,,
52,-,Christophe Coin & Jordi Savall,"Concert À Deux Violes ""La Retour"" (Mr. de Sainte Colombe)",-,18,2,,,,
53,-,Fortuna,Bendigamos al Altissimo,-,18,4,,,,
54,-,Branko Mataja,Tebi Majko Misli Lete,-,49,1,,,,
55,-,Peret,Para el Niño Dios,-,55,1,,,,
56,down,Erika Leiva,Últimamente,20,9,15,,,,
57,-,Enrique Morente,Cantar Del Alma,-,4,3,,,,
58,-,Mason Gomez,At the Next Truckstop,-,5,42,,,,
59,-,Kali,Douce nuit,-,2,1,,,,
60,-,"Hespèrion XXI, Jordi Savall & La Capella Reial De Catalunya",Toccata (Anónimo - CMC 68),-,36,2,,,,
61,-,Mariza,Transparente,-,61,1,,,,
62,-,Parrita,Una Gitana Del Rastro,-,8,2,,,,
63,-,Parrita,Como Una Mujer,-,28,1,,,,
64,-,António Zambujo,Bilhete (Bonus Track),-,46,1,,,,
65,-,Calaita,Amor de Ida y Vuelta,-,8,19,,,,
66,-,RAYA,Se Acerca la Navidad,-,66,1,,,,
67,-,Ojos de Brujo,Corriente Vítal (Radio Edit) [feat. Chicuelo],-,45,3,,,,
68,-,Stephan Micus,The Second Day,-,68,1,,,,
