Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Martini,Let's Never Stop Falling In Love,5,1,16,,,,
2,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,2,1,,,,
3,-,Marina Heredia,Bambineando (feat. Mónica Naranjo),-,3,2,,,,
4,-,Rafael Berrio,Simulacro,-,4,1,,,,
5,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),10,1,22,,,,
6,-,DJ Arafat,Kong,-,4,3,,,,
7,up,Natalia Doco,Respira,20,4,15,,,,
8,up,Francisco Becker,Rogue Man,8,1,12,,,,
9,-,Kathmandu Music Center & Bharat Nepali,Sangini,-,9,1,,,,
10,-,Danny Fromajio,Panico Pantalone,-,2,2,,,,
11,-,Ahl al-Kitab,Versets sur le Bonheur,-,4,5,,,,
12,up,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),14,3,21,,,,
13,-,Winston Churchill,"Blood, Toil, Tears and Sweat - Winston Churchill First Speech As Prime Minister",-,4,1,,,,
14,up,Demarco Flamenco,Prefiero ser yo,17,3,12,,,,
15,-,Ketama & Antonio Flores,Vente Pá Madrid,-,4,1,,,,
16,-,Los Amigos,Las Bragas Que Te Compre,-,16,1,,,,
17,-,The Souljazz Orchestra,Mugambi (Remastered),-,17,1,,,,
18,up,Chico Pérez,Por Parker,23,16,16,,,,
19,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),11,5,21,,,,
20,-,Camarón de la Isla,La Leyenda del Tiempo (Bamberas),-,18,4,,,,
21,up,José Mora,Nunca Es Tarde,33,6,9,,,,
22,up,Siempre Así,"Alguien (En Directo, Teatro de la Maestranza, Sevilla, 2019)",36,15,13,,,,
23,-,Hemanta Rana & Hritika Shrestha,Dubo Phulyo,-,23,1,,,,
24,-,Loreena McKennitt,"Sun, Moon and Stars",-,6,1,,,,
25,-,Banda y Coro Falange,Cara al Sol,-,8,2,,,,
26,-,Musica calamus,Maitre de la maison,-,26,1,,,,
27,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),35,2,8,,,,
28,up,The Ravi Shankar Project,Romantic Voyage,44,28,2,,,,
29,up,Zenet,Estás Equivocada,43,6,4,,,,
30,-,Cantores De Híspalis y Pascual González,A Bailar y a Bailar,-,11,5,,,,
31,down,Various Artists & Various Artists,Honshirabe,26,10,14,,,,
32,-,Malevaje,El Último Café,-,32,1,,,,
33,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",28,7,10,,,,
34,-,Alazan,Me Quedo Contigo,-,10,1,,,,
35,-,Legión Española,Himno de España,-,3,1,,,,
36,-,HAVASI,The Road,-,20,1,,,,
37,-,CHOMAKA,Break the Bank,-,32,2,,,,
38,-,Dakis,Tamally Maak,-,9,3,,,,
39,-,Marina Rossell,Mare de Déu del Món,-,39,1,,,,
40,up,Chavela Vargas,La Llorona,45,9,2,,,,
41,up,Gertrudis,Ho Sento Molt,47,30,4,,,,
42,-,Anton Hughes,Tor-Cheney-Nahana (Winter Ceremony),-,42,1,,,,
43,-,Salvador García ”Pitu”,Contigo (Versión Flamenco),-,25,7,,,,
44,-,Cañizares,Aranjuez ma pensée (Extracto del Adagio del Concierto de Aranjuez),-,44,1,,,,
45,-,Orchester Charles Monet,Aloha-Oe,-,19,1,,,,
46,-,Wilmoth Houdini,Bobby Sox Idol (Frank Sinatra),-,46,1,,,,
