Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,1,8,,,,
2,up,Conjunto Musical Deportivo,Himno del Real Madrid (Instrumental),36,2,3,,,,
3,-,Los Pekenikes,Lady Pepa,-,3,3,,,,
4,down,Guillermo Fernández,Generación Roja y Blanca (Himno Oficial U.D. Almería),3,3,3,,,,
5,-,Niño de Elche,El Pregón de los Caramelos,-,5,3,,,,
6,up,Pink Martini,Let's Never Stop Falling In Love,8,1,113,,,,
7,-,Water's Edge,Music to Soothe the Savage Yeast,-,7,1,,,,
8,up,Hafiz Wasif Ali Wasif,Ya Zahra,23,7,28,,,,
9,up,Richard Cottle & JOHN GALLEN,Taverna,18,5,21,,,,
10,-,Opa Tsupa,Mamma Mia (Valse Version),-,10,1,,,,
11,-,Club del Río,No Hay Rival (feat. Faneka),-,11,2,,,,
12,-,Rocío - Lunes de Pentecostés,Instrumental,-,10,1,,,,
13,-,Los Delinqüentes,El Increíble Gorrión Mojado,-,4,3,,,,
14,up,Danny Fromajio,Panico Pantalone,21,2,34,,,,
15,-,Trio Ewen Delahaye Favennec,Stéphane grappfleury,-,15,2,,,,
16,-,Manuel Marques,Lisboa Antiga,-,16,1,,,,
17,-,Lila Downs,La Mentira,-,10,1,,,,
18,-,Jerónimo Maya,La Luz del Amanecer (feat. Ciniko & Xinkoa),-,18,1,,,,
19,-,"Ballaké Sissoko, Driss El Maloumi & Rajery",Kadiatou,-,19,1,,,,
20,-,António Zambujo,O Sol De Azar,-,20,1,,,,
21,up,Ketama,No Estamos Lokos (Kalikeno),54,1,25,,,,
22,down,Orquesta Taurina Madrileña,El Gato Montés,1,1,5,,,,
23,-,Otyken,Storm,-,23,1,,,,
24,-,HMB,Madagascar,-,24,1,,,,
25,-,Graham Preskett,Correndo,-,2,23,,,,
26,up,Classical Music For Relaxation & Classical Chillout,Wistful Harp,38,26,3,,,,
27,-,Clave de Folk,Jota Burgalesa (Burgos),-,3,9,,,,
28,-,Juan Manuel Vaz Rey,Que Suerte Más Grande Tengo,-,10,1,,,,
29,-,Teodulija,Borba,-,29,1,,,,
30,up,Pepe El Marismeño,Una Sombra,42,30,2,,,,
31,down,Fabrizio Cesare,Nomade byzantine,24,2,42,,,,
32,-,Hakuna Group Music,Sencillamente,-,3,3,,,,
33,down,Shahrooz Raoofi,El Toro,20,3,31,,,,
34,down,Mason Gomez,At the Next Truckstop,28,5,32,,,,
35,-,Paul McMordie,Djema el Fna,-,35,1,,,,
36,down,Paco Candela,Yo Quiero a Mai,30,5,25,,,,
37,-,Los Pekenikes,Hilo de Seda,-,4,10,,,,
38,up,Malian Musicians & Damon Albarn,Spoons,40,3,48,,,,
39,-,Carlos Gardel,Melodía de Arrabal,-,39,1,,,,
40,-,Cafe Accordion Orchestra,Indifference,-,4,42,,,,
41,-,Silvia Nogales Barrios,Reverie,-,28,1,,,,
42,-,Nelly Furtado,Te Busque (feat. Juanes) [Full Spanish Version],-,42,3,,,,
43,-,Richard Harvey,Malagasy Journey,-,43,1,,,,
44,-,Somos del Sur,Somos del Sur,-,44,1,,,,
45,-,Jacques Brel,Ne Me Quitte Pas - Club Domimo 1961 (Restauración 2021),-,45,1,,,,
46,up,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],62,1,25,,,,
47,-,Almodovar & McNamara,Suck It to Me,-,30,1,,,,
48,-,Michael Maas,View Over Africa (feat. Lucian Nagy),-,48,1,,,,
49,down,Jeff Newmann,Play-On Four,11,11,11,,,,
50,-,Muchachito Bombo Infierno,El bailarín nocturno,-,40,1,,,,
51,-,Cobla Caravana,Sardana de la Pau (Instrumental),-,15,10,,,,
52,-,Carlos Gardel,Volver,-,5,5,,,,
53,-,Ala Par,Zamba de los Días,-,53,1,,,,
54,down,Raya Real,La Flaca,51,7,20,,,,
55,-,Pablo Sorozábal,La Del Manojo De Rosas: Hace Tiempo Que Vengo Al Taller,-,14,6,,,,
56,-,Oriane Lacaille,Malak (feat. Piers Faccini),-,56,1,,,,
57,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),39,1,23,,,,
58,-,Orquesta Lírica de Madrid,La Calesera,-,58,1,,,,
59,-,Sau,Tren de mitjanit,-,21,1,,,,
60,-,Silvia Nogales Barrios,Origen,-,22,1,,,,
61,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,34,2,54,,,,
62,-,Natalia Doco,Respira,-,4,72,,,,
