Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Magia,I Wanna Dance With Somebody,1,1,0,,,,
2,up,Radio Macandé,Dame Tus Besos,3,2,0,,,,
3,up,La Húngara,Entre Tú y Yo,8,3,0,,,,
4,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),9,2,0,,,,
5,-,Bombay Rickey,Gopher,-,5,0,,,,
6,-,Dadue,Tu eres mi alegría,-,5,0,,,,
7,down,Salvador García ”Pitu”,A Donde Voy Yo Sin Ti,2,2,0,,,,
8,-,Pink Martini,Hang On Little Tomato,-,8,0,,,,
9,-,Son del Barrio,Quiero Volar,-,2,0,,,,
10,down,El Son de la Chama,Contra el Viento,4,4,0,,,,
