Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feten Feten,Chocolat (Swing),1,1,33,,,,
2,up,Grupo de Coros y Danzas El Encinar,Jota de la Uva,6,2,2,,,,
3,up,Requiebros,Himno de Andalucía,3,3,5,,,,
4,-,El Ketito,Me duele el alma,-,4,1,,,,
5,-,Felpeyu,Quirosanu,-,5,1,,,,
6,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Turkmenistan Accordeon,-,4,1,,,,
7,up,Pink Martini,Let's Never Stop Falling In Love,8,1,56,,,,
8,up,Javi Cantero,Raíces de Libertad,21,8,13,,,,
9,-,Concha Piquer,Ojos Verdes,-,2,12,,,,
10,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),18,1,70,,,,
11,-,Enriquito,"Corre corre (feat. Juan Carlos Aracil, Pedro Pimentel, Fernando Lamadrid, Carlos Merino & Lisandro Mansilla)",-,11,1,,,,
12,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,12,2,,,,
13,-,Alban,L'ultimo dei Mohicani,-,13,6,,,,
14,-,Amanda Black,Phambili,-,14,1,,,,
15,-,Celia Mur & Nono García,Atún y Chocolate (feat. Miguel Ángel Corral),-,5,3,,,,
16,-,Bongo Botrako,Todos los días sale el sol,-,6,7,,,,
17,up,Diego El Cigala,Si Tú Me Dices Ven,23,2,7,,,,
18,-,Lola Sevilla,Copliyas de las Divisas,-,16,4,,,,
19,down,Fabrizio Cesare,Nomade byzantine,17,2,15,,,,
20,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,18,5,,,,
21,up,Marina Carmona,Te Voy a Amar,26,11,13,,,,
22,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,27,,,,
23,-,Antoni O'Breskey,Turkish Emotion,-,21,3,,,,
24,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,6,12,,,,
25,up,Cafe Accordion Orchestra,Indifference,63,4,9,,,,
26,up,Pilar Ortiz,Ahora,40,17,12,,,,
27,-,Massiel,Rosas en el Mar,-,2,4,,,,
28,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",4,3,30,,,,
29,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,29,2,16,,,,
30,-,Duke Ellington and His Famous Orchestra,Hyde Park,-,30,1,,,,
31,-,Josemi Carmona & Javier Colina,Morente Habichuela (feat. Bandolero) [Alegrías],-,31,1,,,,
32,-,Rafael Riqueni,Mi Tiempo,-,32,1,,,,
33,-,Irfan Ali Chan,Rasan Tabedar Inshallah,-,5,7,,,,
34,down,Graham Preskett,Correndo,15,2,11,,,,
35,-,Martirio & Chano Domínguez,No Puedo Ser Feliz,-,35,1,,,,
36,-,Richard Cottle & JOHN GALLEN,Taverna,-,5,9,,,,
37,down,Las Soles,Me Gustas,28,9,2,,,,
38,down,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),32,12,13,,,,
39,up,Chico Pérez,Por Parker,49,16,54,,,,
40,-,Ketama,No Estamos Lokos (Kalikeno),-,1,7,,,,
41,-,Carmen Linares,Toma Este Puñal Dorao,-,41,2,,,,
42,-,Chavela Vargas,Un Mundo Raro,-,42,1,,,,
43,-,Ponifasio Samoa,Jerusalema (Remix),-,3,11,,,,
44,-,Las Corraleras De Lebrija,El Compadre Pepe,-,32,1,,,,
45,-,Cañizares,Danza de la Amapola,-,45,1,,,,
46,-,Canteca de Macao,Pal Sur,-,20,2,,,,
47,down,Cafe Accordion Orchestra,Je Cherche Apres Titine,34,3,24,,,,
48,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,17,,,,
49,-,Manuel García,Lunas de Cobre,-,7,1,,,,
50,-,Paco Candela,Mirarte a la Cara,-,2,34,,,,
51,-,ESENCIA FLAMENCA,Caridad del Guadalquivir,-,5,4,,,,
52,-,Miriam Makeba,Pata Pata (Stereo Version),-,7,3,,,,
53,up,Las Carlotas,Por Volver a Verte,79,42,5,,,,
