Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los 5 Bilbainos,Himno del Atletico de Bilbao,-,1,1,,,,
2,up,Juan José Manzano,Calle de la Luna,3,2,11,,,,
3,-,La Tana,Solo Dime,-,3,1,,,,
4,-,António Zambujo,Fatalidade,-,4,1,,,,
5,-,Lola Flores,Pena Penita Pena,-,1,9,,,,
6,-,Ketama,No Estamos Lokos (Kalikeno),-,1,39,,,,
7,down,Saray,Juntas de la Mano,4,1,25,,,,
8,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,1,1,21,,,,
9,down,Pink Martini,Let's Never Stop Falling In Love,2,1,141,,,,
10,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,10,1,,,,
11,up,Danny Fromajio,Panico Pantalone,14,2,72,,,,
12,-,Martyn J. Laight,Nomad,-,6,4,,,,
13,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,1,12,,,,
14,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,84,,,,
15,-,Carminho,Fado é Amor,-,15,1,,,,
16,-,Sheila Blanco,"Roja, toda roja...",-,6,1,,,,
17,-,Marismeños,Con la Primavera,-,1,5,,,,
18,up,Yosu Álvarez,Un Bailecito,19,18,11,,,,
19,down,Manuel Centeno,Silencio Pueblo Cristiano (Saeta) [with Banda],15,8,8,,,,
20,-,ZAZ,通行人,-,6,10,,,,
21,down,Vincent Varco,Alpha,11,1,37,,,,
22,down,La Llave & Kiko y Shara,Solos Tú y Yo,17,5,10,,,,
23,up,Ecos del Rocío,Eternamente Agradecidos,24,13,3,,,,
24,-,Tyler Cunningham,Under Siege,-,24,1,,,,
25,down,Orquesta Taurina Madrileña,El Gato Montés,9,1,20,,,,
26,down,Demarco Flamenco,Tú me quieres,23,7,5,,,,
27,-,Juanlu Montoya,Te lo Mereces,-,2,1,,,,
28,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",46,3,85,,,,
29,-,Marimba Orquesta Ecos Manzaneros,El Leñador,-,29,1,,,,
30,down,Andy & Lucas & Paco Candela,Y En Tu Ventana,29,7,18,,,,
31,-,Isabel Aaiún,Potra Salvaje,-,20,1,,,,
32,-,Gibson Brothers,Medley (Cuba / Come To America / Que Sera Mi Vida),-,32,1,,,,
33,-,Preston Municipal Brass Band,Under the Double Eagle,-,20,1,,,,
34,-,Daryl Neil Alexander Griffith,Heartland,-,1,12,,,,
35,-,Pablo Sorozábal,La Del Manojo De Rosas: No Corté Más Que Una Rosa,-,35,1,,,,
36,down,andres cantu,Celebrations,6,1,18,,,,
37,-,Sara Tavares,Grog d'Pilha,-,37,1,,,,
38,down,Miguel Campello,Gritar Más Fuerte,32,5,21,,,,
39,-,Tom Diakité Featuring Uckadela,Klé,-,39,1,,,,
40,-,Sona Mia,Vaiye Vaiye Vaira,-,7,26,,,,
41,-,Música Nostra,Mateixa de Primavera,-,41,1,,,,
42,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),41,1,45,,,,
43,-,Tanxugueiras,Terra,-,1,38,,,,
44,-,Martirio & Chano Domínguez,No Puedo Ser Feliz,-,35,2,,,,
45,down,Benoit Medrykowski & Paolo Conti,251st Honolulu Avenue,44,21,6,,,,
46,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),50,21,15,,,,
47,up,Tamara Jerez,Qué No Daría Yo,63,15,20,,,,
48,-,Natalia Doco,Respira,-,4,88,,,,
49,-,"Gérard Delahaye, Melaine Favennec & Patrick Ewen",Serafina Elf,-,49,1,,,,
50,-,Vicente Amigo,Guadamecí,-,16,5,,,,
51,-,Los Moles,Estoy Enamorado,-,16,1,,,,
52,-,Las Migas,María la Portuguesa (feat. Raúl Rodríguez),-,31,2,,,,
53,-,Hakuna Group Music,Forofos,-,11,5,,,,
54,-,All Things Kenya,Getting a Househelp/Domestic Worker for Baby & Home (feat. Eve's Mama),-,19,7,,,,
55,-,Fatoumata Diawara,Sonkolon,-,55,1,,,,
56,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,32,,,,
57,-,Paco Candela,Luna de Plata,-,22,3,,,,
58,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,7,36,,,,
59,-,Peppino di Capri,Marina,-,59,1,,,,
60,-,Roger Mas & Cobla Sant Jordi Ciutat de Barcelona,L’Home i l’Elefant,-,60,1,,,,
61,-,Jonathan Santiago,El Pañuelo,-,52,2,,,,
62,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,43,,,,
63,-,Sal y Son,Vivir Sin Ti,-,3,2,,,,
64,down,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,62,1,4,,,,
65,-,Música Nostra,Bolero de L'amor,-,65,1,,,,
66,-,"La Macanita with Moraito, El Nene & Chicharro","Buleria Carmen Flores , Siempre Era Un Alba",-,66,1,,,,
67,-,Lluís Llach,Cal Que Neixin Flors a Cada Instant,-,53,2,,,,
68,-,Requiebros,Y la luna curiosona,-,68,1,,,,
69,-,Ecos del Rocío,El Manantial De Los Ecos,-,69,1,,,,
70,-,El Barrio,A Veces (Instrumental),-,22,11,,,,
71,-,Lola Flores,La Bomba Gitana,-,43,3,,,,
72,-,Radio Macandé,Dame Tus Besos,-,2,4,,,,
73,-,Inma Olivares,Vete de Aquí,-,73,1,,,,
74,down,La Mano Ajena,El Concurso,59,11,18,,,,
75,-,María José Llergo,Te Espera El Mar,-,4,15,,,,
76,-,Raquel Meller,La Font del Xirineu,-,76,1,,,,
77,-,Cesária Évora,Mar Azul,-,49,2,,,,
78,down,Cristian Guerrero & Álvaro Díaz,El Olvido,45,36,3,,,,
