Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carmen Sevilla,Sevilla Bonita (Remastered),-,1,1,,,,
2,up,Pink Martini,Let's Never Stop Falling In Love,11,1,156,,,,
3,-,Amparanoia,Que Te Den,-,3,5,,,,
4,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,45,,,,
5,-,Amparo Sánchez,Gracias a la Vida,-,5,5,,,,
6,down,Saray,Juntas de la Mano,3,1,41,,,,
7,down,Pepe Marchena,Cuba Linda Te Venero (Guajira),4,4,2,,,,
8,down,Charly Black,Gyal You A Party Animal (Remix),7,7,2,,,,
9,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,1,1,36,,,,
10,down,Danny Fromajio,Panico Pantalone,6,2,87,,,,
11,-,Christian Fernández,Apocalipto,-,11,1,,,,
12,down,Vincent Varco,Alpha,10,1,53,,,,
13,down,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),8,5,7,,,,
14,down,Moises Losada,Pa Mí Na Má,12,8,5,,,,
15,-,The Chieftains,Arku-Dantza / Arin-Arin,-,2,4,,,,
16,up,La Vierbene,Alborada d'Allonquía,32,2,9,,,,
17,down,Junco,Celos,13,6,3,,,,
18,up,Hakuna Group Music,Huracán,35,1,35,,,,
19,-,China Chana,Agua,-,1,35,,,,
20,-,John Schroeder,Aperitif,-,20,1,,,,
21,-,Inspired Music,Immerse,-,5,11,,,,
22,down,Ismael González,Dame una Razón,21,4,12,,,,
23,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,46,2,97,,,,
24,-,Carmen Sevilla,"Triana, Triana (Remastered)",-,24,1,,,,
25,-,María José Llergo,"RUEDA, RUEDA",-,12,1,,,,
26,up,El Barrio,El Licenciao,26,10,11,,,,
27,down,María de la Colina,Cada Mañana,23,6,12,,,,
28,down,Juanlu Montoya,Te lo Mereces,18,2,17,,,,
29,-,John Schroeder,Crete,-,29,2,,,,
30,-,Israel Fernández,Despierta (feat. Diego del Morao) [Bulería],-,23,1,,,,
31,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",39,3,95,,,,
32,-,Martyn J. Laight,Nomad,-,6,8,,,,
33,up,Isabel Aaiún,Potra Salvaje,49,20,10,,,,
34,-,Niño de Elche & Raül Refree,Fiesta Jiliana,-,34,2,,,,
35,-,John Schroeder,Spanish Vacation,-,32,1,,,,
36,-,Fatoumata Diawara & Roberto Fonseca,Blues,-,36,1,,,,
37,down,La Llave & Kiko y Shara,Solos Tú y Yo,31,5,26,,,,
38,-,Niño de Elche & Raül Refree,Alegrías y Flores,-,38,1,,,,
39,-,El Sebas de la Calle,Yo Me Quedaré Contigo,-,39,2,,,,
40,-,Coco Briaval,La Marseillaise,-,40,4,,,,
41,-,Carmen Sevilla,"Amor, Dónde Estás Amor",-,41,1,,,,
42,-,La Caleta,Mi Tierra Mi Gente,-,20,7,,,,
43,-,La Mano Ajena,El Concurso,-,11,23,,,,
44,-,Demarco Flamenco & Daviles de Novelda,No llores más por mí,-,39,11,,,,
45,up,Antílopez & El Canijo de Jerez,Se lo juro bandolera,56,36,3,,,,
46,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,17,13,,,,
47,-,"Montserrat Figueras, Hespèrion XX & Jordi Savall",Ensalada: Corten Espadas Afiladas (Anónimo),-,47,1,,,,
48,-,All Things Kenya,Getting a Househelp/Domestic Worker for Baby & Home (feat. Eve's Mama),-,19,11,,,,
49,-,Los Moles,Estoy Enamorado,-,16,16,,,,
50,-,Trabant 33,Celtics in Disguise,-,17,2,,,,
51,-,Daryl Neil Alexander Griffith,Heartland,-,1,17,,,,
52,-,Cirque du Soleil,Icare,-,47,2,,,,
53,up,Paco Candela,Luna de Plata,60,22,17,,,,
54,-,Jam Nation,Awakening,-,54,1,,,,
55,-,Radio Macandé,Dame Tus Besos,-,2,9,,,,
56,-,Niño de Elche & ROSALÍA,Seguiriya Madre,-,24,2,,,,
57,-,Ojos de Brujo,Corriente Vítal (Radio Edit) [feat. Chicuelo],-,45,5,,,,
58,-,Juanlu Montoya,Arrebato de Amor,-,10,14,,,,
59,up,Parrita,Como Una Mujer,62,28,11,,,,
60,-,Chocano & Los Calis,Una Paloma Blanca,-,5,4,,,,
61,-,Azúcares,Rubadub,-,51,2,,,,
62,-,Paco Candela,Aires de la Alameda,-,43,5,,,,
63,-,"Miguel Cabrera, Pedro el Flamenkito & La Negra Flores",Falserio (feat. Jart & Vins),-,45,13,,,,
64,-,Celia Flores,Corazón Contento (feat. María Esteve),-,1,19,,,,
65,-,Lola Flores,La Bomba Gitana,-,43,4,,,,
66,-,Kérkennai,A Carreira do Avelino,-,22,3,,,,
67,-,Miguel Campello,Gritar Más Fuerte,-,5,25,,,,
68,-,Andy & Lucas,Tanto La Quería (Versión pop),-,4,7,,,,
