Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perrate,Tres golpes (fandango callejero) [feat. Raül Refree],-,1,2,,,,
2,-,Gothic Storm,Vietnam War 2 - Here Comes Uncle Sam,-,2,2,,,,
3,-,Perrate,Soleá sola (soleá de la Serneta) [feat. Raül Refree],-,3,1,,,,
4,-,El Lebrijano,La Santa,-,4,1,,,,
5,-,Perrate,No hay que decir el primor (jácara) [feat. Raül Refree],-,5,1,,,,
6,up,Gothic Storm,Spaghetti Western - Saviours,8,3,2,,,,
7,up,Omar Montes & Jairo deRemache,La Llama del Amor,11,7,3,,,,
8,up,Tanxugueiras,Terra,23,1,25,,,,
9,-,The Chieftains & Carlos Núñez,Dublin In Vigo,-,9,1,,,,
10,-,Antonio Molina,Piedad,-,10,1,,,,
11,up,Orquesta Taurina Madrileña,El Gato Montés,15,1,11,,,,
12,-,Vicente Amigo,Las Cuatro Lunas (with Pedro el Granaíno),-,8,5,,,,
13,down,Pink Martini,Let's Never Stop Falling In Love,12,1,121,,,,
14,-,Miguel Poveda & Alain Perez,"Triana, Puente Y La Habana",-,3,4,,,,
15,up,Daniel Minimalia,Mariposa de Menta (feat. Kepa Junkera),49,9,6,,,,
16,-,Paco de Lucía & Camarón de la Isla,A la Sombra de Un Laurel (Fandangos),-,16,1,,,,
17,-,Jose Antonio Ramos,La Alberca,-,17,1,,,,
18,-,Amaria Hamadalher,Bahouche,-,18,1,,,,
19,-,Muchachito Bombo Infierno,Demasiada agua y no hay piscina,-,19,1,,,,
20,-,Perrate,"Boa Doña, chacona de negros y gitanos (feat. Raül Refree)",-,20,1,,,,
21,up,Vincent Varco,Alpha,21,1,6,,,,
22,-,London Afrobeat Collective,Power to the Women,-,22,1,,,,
23,up,Alazan,Me Quedo Contigo,27,10,47,,,,
24,-,Chu Hường,Nhảy Theo Âm Nhạc,-,2,6,,,,
25,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,7,13,,,,
26,-,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,-,4,6,,,,
27,-,Miguel Poveda,Viaje Destino México,-,19,4,,,,
28,-,Perrate,Bulerías de la base (bulerías) [feat. Raül Refree],-,28,1,,,,
29,-,Constantinople & Ablaye Cissoko,Poisson au fond de l'océan,-,29,2,,,,
30,-,Miguel Poveda,Diverso,-,10,6,,,,
31,-,"Ketama, Toumani Diabaté & Danny Thompson",Vente Pa Madrid (Remasterizado),-,7,2,,,,
32,-,Yves Montand,Les Feuilles Mortes,-,32,1,,,,
33,-,Gustavo Santaolalla,Deportation / Iguazu,-,29,2,,,,
34,down,Danny Fromajio,Panico Pantalone,19,2,42,,,,
35,-,Fabrizio Cesare,Nomade byzantine,-,2,45,,,,
36,-,Fernando Egozcue,Dale,-,36,1,,,,
37,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,66,,,,
38,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,58,,,,
39,-,Manolo de Vega,La Saeta / el Cristo del Madero,-,1,3,,,,
40,-,Nene,Nangu Umakoti,-,40,1,,,,
41,-,Mory Kanté,Yeke Yeke,-,5,10,,,,
42,-,Ernesto Cortazar,Beethoven's Silence,-,16,4,,,,
43,-,Miguel Poveda,Dolores La Golondrina/ Lola La Piconera,-,4,3,,,,
44,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),46,1,3,,,,
45,-,Lando & Dino,Isola deserta,-,45,1,,,,
46,up,Dylan Joseph,Dancing Under Palm Trees,51,34,2,,,,
47,-,"Josemi Carmona, Javier Colina & Bandolero",Vida,-,16,3,,,,
48,up,Ketama,No Estamos Lokos (Kalikeno),54,1,31,,,,
49,-,Clave de Folk,Jota Burgalesa (Burgos),-,3,10,,,,
50,-,Duo En,"Sakura, Sakura (Cherry Blossom Song)",-,50,2,,,,
51,-,María José Llergo,Te Espera El Mar,-,4,10,,,,
52,down,Chico Pérez,Por Parker,38,7,23,,,,
53,-,Antonio Chacón,Media Granadina: Rosa Si No Te Cogí (1928) [feat. Pedro el del Lunar] [Remastered],-,53,1,,,,
54,-,Jon Wygens,Andale,-,17,7,,,,
55,-,Daniel Minimalia,Contramarea,-,55,2,,,,
56,-,מישל כהן,TAMALLY MAAK,-,56,3,,,,
57,-,Varios Artistas,"Congo Brazzaville: Xylophone, Harps & Percussion",-,34,2,,,,
58,-,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),-,3,62,,,,
59,-,Sleepy Times,"Forest Sleep and Relaxing Sounds, Pt. 168",-,59,1,,,,
60,-,Mediterranean Nights,A La Vida,-,60,1,,,,
61,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,18,3,,,,
62,-,Carmen Cabrera Oliver,Saeta a Jesús de Pasión,-,20,1,,,,
63,-,Rosa Zaragoza,Txoria,-,29,1,,,,
64,-,Inspired,Green Bike,-,17,1,,,,
65,-,Buika,Mi Niña Lola,-,1,33,,,,
66,-,Orquesta Joven De Andalucía,Conjuro Para Reconquistar el Amor Perdido,-,66,1,,,,
67,-,Muchachito Bombo Inferno,Qué Mala Suerte,-,55,1,,,,
68,-,La Chirigota del Cascana,Chiquito de la Calzada,-,68,1,,,,
69,-,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],-,8,2,,,,
70,-,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),-,28,19,,,,
71,-,"Miguel Cabrera, Pedro el Flamenkito & La Negra Flores",Falserio (feat. Jart & Vins),-,45,3,,,,
72,-,Las Soles,Me Gustas,-,9,20,,,,
73,-,Rick Cassman & Vyvyan Hope-Scott,Island Retreat,-,6,10,,,,
