Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),3,1,60,,,,
2,-,Pink Martini,Let's Never Stop Falling In Love,-,1,48,,,,
3,down,Alain Genty,Douar Traon - La voie du guerrier,2,1,3,,,,
4,-,El Sorderas,Madroños al Niño,-,4,1,,,,
5,up,Amparanoia,MI Genética,27,5,2,,,,
6,down,Feten Feten,Chocolat (Swing),1,1,23,,,,
7,-,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,-,2,5,,,,
8,down,Siempre Así,"Para volver a volver (En Directo, Teatro de la Maestranza, Sevilla, 2019)",5,5,2,,,,
9,-,Morita Makoto,Demons of the Dark,-,9,2,,,,
10,-,Mory Kanté,Yeke Yeke,-,5,6,,,,
11,up,Javi Cantero,Raíces de Libertad,26,8,3,,,,
12,-,Malian Musicians & Damon Albarn,Spoons,-,3,14,,,,
13,-,Karim Baggili,Silent Stories (feat. Le Trio Joubran) [Instrumentale],-,13,1,,,,
14,-,エディット・ピアフ,Padam... Padam,-,14,2,,,,
15,-,Diego Carrasco & Carrasco Family Band,Morao del Alma,-,15,1,,,,
16,-,Beihdja Rahal and Her Ensemble,Inqilab: Ya Rasha Fattan,-,16,1,,,,
17,down,Paco de Lucía,Punta del Faro (Instrumental),8,4,8,,,,
18,-,Natalia Doco,Respira,-,4,44,,,,
19,down,Marina Carmona,Te Voy a Amar,16,11,3,,,,
20,up,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),24,12,3,,,,
21,up,La Musgaña,Seguidillas del Diable Cojuelo,22,8,2,,,,
22,-,"La Capella Reial De Catalunya, Montserrat Figueras & Jordi Savall",Sibil-La Mallorquina: Ans del Judici Tot Anant R/ (Monastère Des Nonnes de la Concepció),-,22,1,,,,
23,-,Israel Fernández,Con Hilo de Oro Fino (Soleá de Cádiz),-,23,1,,,,
24,down,Juan Carlos Padilla & Gabriel Montes,Guajira Cubana A,4,2,2,,,,
25,up,Pilar Ortiz,Ahora,25,17,2,,,,
26,-,Fran Idareta,Iruñearen Aintzinatiko Taupadak,-,26,1,,,,
27,down,Pascual González & Cantores de Híspalis,Tranquilo,23,5,9,,,,
28,-,El Diluvi,Alegria,-,15,3,,,,
29,down,Demarco Flamenco,Amor,19,9,17,,,,
30,-,Entre dos Aguas,L'Estaca (Live In Tolosa),-,30,1,,,,
31,up,Paco Candela,Mirarte a la Cara,33,2,27,,,,
32,-,Various Artists & Various Artists,Honshirabe,-,10,29,,,,
33,up,Txarango,A la deriva,64,19,22,,,,
34,up,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),45,25,10,,,,
35,-,Daniel Minimalia,Ave Fénix,-,35,1,,,,
36,up,Alazan,Suplicando,36,10,7,,,,
37,-,Ponifasio Samoa,Jerusalema (Remix),-,3,3,,,,
38,-,Ronda del Zipi Zape,Galicia: Ruada do Nadal,-,38,1,,,,
39,-,León Bravo,Vente Pal' Sur,-,39,1,,,,
40,-,Lola Sevilla,Copliyas de las Divisas,-,16,3,,,,
41,-,Zenet,Un Beso de Esos,-,9,3,,,,
42,-,Juan Valderrama,Que Vuelva,-,2,8,,,,
43,-,Dios Ke Te Crew,Ke Traballe O Rei!!,-,25,1,,,,
44,-,Poobon,Bi Marefat (feat. Behzad Leito & Mr Kiarash),-,44,1,,,,
45,-,Chico Pérez,Por Parker,-,16,44,,,,
46,-,Las Soles,Una Vez Más,-,4,18,,,,
47,-,Israel Kamakawiwo'ole,Wonderful World,-,9,13,,,,
48,-,Rafael Berrio,Simulacro,-,4,2,,,,
49,-,Rycardo Moreno,Andrómeda y el Adagio de Aranjuez,-,49,1,,,,
50,down,Gualaceo,hojas secas,31,14,7,,,,
51,-,Niño Josele,Venta del Alma,-,27,5,,,,
52,down,Gertrudis,No em Dóna la Gana,30,30,5,,,,
53,-,Sinfonica De Madrid,Estados Unidos,-,10,3,,,,
54,down,Daniel Minimalia,Amaru,10,10,2,,,,
55,-,Txarango,Somriurem,-,45,2,,,,
56,-,Patax,Fishing and Cooking (Live),-,33,6,,,,
57,-,Adnan Joubran,That Moment When,-,45,1,,,,
58,-,Elsa Kristina Gustafsson,"Till sin mor Greta Stina Mårtensson (Recorded on SVA Cylinder 0283, Semisjaur-Njarg sameby)",-,39,1,,,,
59,-,Johannes Linstead,Andalucia,-,14,1,,,,
60,-,Carlos Gardel,Yira Yira,-,60,1,,,,
61,-,Batzorig Vaanchig & AULI,Hunnu Guren,-,61,1,,,,
62,down,Dakis,Tamally Maak,50,9,28,,,,
63,down,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),52,4,11,,,,
64,-,Super3,Sant Josep i la Mare de Déu,-,64,1,,,,
65,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,40,,,,
66,-,Txarango,Quan cau el sol,-,36,7,,,,
67,-,Giora Feidman,The Freilach Dance,-,31,3,,,,
68,-,Avetik,Una furtiva lacrima,-,41,3,,,,
69,-,Les Baxter,The Ritual,-,41,4,,,,
70,-,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",-,41,11,,,,
71,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,17,,,,
72,-,Sam Musiker & his Orchestra,A heimisher bulgar,-,34,8,,,,
73,-,Daniel Minimalia,El Faro,-,41,1,,,,
74,-,Daniel Minimalia,La Espera,-,74,1,,,,
75,-,Rosario La Tremendita & Pablo Martin Jones,Mi Voz,-,48,1,,,,
