Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raúl Rodríguez,De Vuelta a Casa,-,1,4,,,,
2,up,Pink Martini,Let's Never Stop Falling In Love,3,1,197,,,,
3,-,Manuel Pareja Obregón,La Abuela,-,3,1,,,,
4,up,Saray,Juntas de la Mano,20,1,82,,,,
5,up,Vincent Varco,Alpha,7,1,94,,,,
6,-,Carmen Linares,La Zarzamora (En Directo) (feat. Miguel Poveda),-,6,2,,,,
7,up,Danny Fromajio,Panico Pantalone,10,2,135,,,,
8,up,Demarco Flamenco,No Sales De Mi Cabeza,21,8,10,,,,
9,-,Carmen Linares & Joan Manuel Serrat,La saeta (En Directo),-,9,4,,,,
10,up,Juan Carlos Gomez,Bandolero,61,1,38,,,,
11,-,Carmen Linares & Estrella Morente,Amores (En Directo),-,11,6,,,,
12,up,La Llave & Jalezz,No Lo Consigo,17,12,9,,,,
13,-,Carmen Linares & Luz Casal,Gracias a la vida (En Directo),-,8,5,,,,
14,-,Kiko Veneno,Pájaro en el Cable,-,14,2,,,,
15,up,Raule,Corazón de Cemento,16,6,14,,,,
16,-,La Fanega,Cogieron los Tractores,-,1,44,,,,
17,-,Los Brincos,Amiga Mia,-,17,1,,,,
18,down,Vicente Amigo,Las Cuatro Lunas (with Pedro el Granaíno),11,8,8,,,,
19,up,Salva Bermúdez & Ansara,Quiero Algo Contigo,46,12,2,,,,
20,up,Miguel Campello,LIBRE DE PENSAMIENTO,24,10,9,,,,
21,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,1,9,,,,
22,up,Los del Río,De Triana a Nueva York,52,20,2,,,,
23,-,Los Griegos,Los Lindos Años,-,23,1,,,,
24,-,Geoffrey Oryema,Makambo,-,24,1,,,,
25,up,Hakuna Group Music,Huracán,27,1,71,,,,
26,-,Carmen Miranda,Mamae Eu Quero (Version 2),-,26,1,,,,
27,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,28,2,136,,,,
28,-,Benise,Concerto de Espana,-,28,1,,,,
29,up,Melody,Bandido,43,27,11,,,,
30,up,Kiko y Shara,Quiero oír tu voz,34,9,13,,,,
31,down,Omar Montes,LA SEVILLANA,18,1,8,,,,
32,up,Mitch Coodley,Serengeti,35,11,20,,,,
33,-,El Naan,¿Dónde Pongo las Flores,-,33,2,,,,
34,up,Chakir,Nti Halloufa,44,24,16,,,,
35,-,Barleyjuice,Potatoes,-,35,1,,,,
36,-,Juan Pablo Gallardo Orquesta,Milonga roja,-,36,1,,,,
37,-,Rycardo Moreno,Bordón Gitano (feat. Tomatito),-,37,1,,,,
38,-,Rycardo Moreno,Fruto Eterno (feat. Noelia de los Ríos),-,38,1,,,,
39,down,Nya de la Rubia,Yo Me Quedo Aquí,32,3,9,,,,
40,up,"The Puahia Street Players, Charles Michael Brotman & Sonny Lim",Kona Sunset,45,7,4,,,,
41,-,el nido,Saltar (A cielo abierto) (feat. Pedro Pastor),-,41,1,,,,
42,-,Chico Pérez & Juan Medina,Encuentro,-,42,3,,,,
43,-,Pepe de Lucia,Tío Pringue (feat. Paco De Lucía),-,43,1,,,,
44,down,Manuel Orta,Me Caso en el Rocío,22,22,5,,,,
45,-,Manu Chao,Te souviens-tu,-,21,1,,,,
46,-,Rycardo Moreno,Azul (feat. Miguel Poveda),-,46,1,,,,
47,-,La Pamplonesa,"Pamplona, Feria del Toro",-,47,1,,,,
48,down,Diana Navarro,Se Dice,33,5,27,,,,
49,-,Joystock,Epic,-,49,1,,,,
50,-,Rycardo Moreno,Nabrissa,-,50,1,,,,
51,down,Junco,Celos,31,6,41,,,,
52,-,Rycardo Moreno,Varekai (feat. Jorge Pardo & José Valencia),-,52,1,,,,
53,-,La Pegatina,No som d'aquí,-,38,4,,,,
54,up,Omar Montes & Jairo deRemache,La Llama del Amor,65,7,37,,,,
55,up,Tamara Jerez,HEY,83,5,17,,,,
56,-,Pepe De Lucía & Paco de Lucía,Se Comerá Mi Dolor - Soleares,-,46,1,,,,
57,down,Juanlu Montoya,Te lo Mereces,41,2,51,,,,
58,down,Diego El Cigala & La Sonora Santanera,Perfidia,8,7,16,,,,
59,up,Raya Real,La Flaca,69,7,73,,,,
60,up,Pepe y Vizio,El Vestío,74,58,3,,,,
61,-,Pepe Habichuela,El Dron,-,61,1,,,,
62,down,Juanlu Montoya,Arrebato de Amor,56,10,39,,,,
63,-,Rycardo Moreno,A Mis Tres,-,63,1,,,,
64,-,Miguel Campello,Gritar Más Fuerte,-,5,40,,,,
65,-,Companyia Elèctrica Dharma,Catalluna,-,65,1,,,,
66,-,Tomasito,Mentira Es,-,66,2,,,,
67,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,112,,,,
68,up,Malou,Kandela,84,2,27,,,,
69,-,Rona Hartner & DJ Tagada,My Swing Is Balkan,-,69,1,,,,
70,-,Demarco Flamenco,Como te imaginé (En directo Music Station),-,11,25,,,,
71,-,Luitingo,Secreto A Voces,-,71,1,,,,
72,-,La Llave & Kiko y Shara,Solos Tú y Yo,-,5,48,,,,
73,-,"Silvana Estrada & Daniel, Me Estás Matando",Tenías Que Ser Tú,-,7,2,,,,
74,-,Marina Heredia,Tangos de la Penca,-,41,3,,,,
