Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Gallego & Banda Sinfónica Municipal de Sevilla,La noche mágica (feat. Coro del Colegio Entreolivos & Coral Ntra. Señora de la Hiniesta),-,1,1,,,,
2,up,Malou,Kandela,50,2,14,,,,
3,down,Vincent Varco,Alpha,1,1,76,,,,
4,up,Pink Martini,Let's Never Stop Falling In Love,7,1,175,,,,
5,up,Camarón de la Isla,Volando Voy (Mezcla 2013),40,2,26,,,,
6,-,Rodrigo Leão,Tardes de Bolonha,-,6,1,,,,
7,up,Juanlu Montoya,Contigo por Delante,9,2,5,,,,
8,up,Danny Fromajio,Panico Pantalone,10,2,111,,,,
9,-,Laura Gallego & Banda Sinfónica Municipal de Sevilla,Por fin llego la Navidad (feat. Coro del Colegio Entreolivos),-,9,1,,,,
10,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,30,2,118,,,,
11,-,Bongo Botrako,Todos los días sale el sol,-,6,21,,,,
12,up,Paco Candela,Deja,14,7,6,,,,
13,up,Brendan Gaelic,Aurora,13,2,27,,,,
14,down,Juan Carlos Gomez,Bandolero,12,1,15,,,,
15,-,Francisco Becker & Moritz Bintig,Arabesque,-,5,2,,,,
16,up,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,18,6,15,,,,
17,down,Saray,Juntas de la Mano,5,1,63,,,,
18,-,Fortuna,Bendigamos al Altissimo,-,18,6,,,,
19,up,La Llave,Ya No Queda Nada,25,10,16,,,,
20,-,Francisco Becker & Julien Andela,Gypsy Bossa,-,20,2,,,,
21,-,Marlene Dietrich,Good For Nothing,-,21,1,,,,
22,-,Julio Sosa,Mano a mano (Remastered),-,22,1,,,,
23,up,Demarco Flamenco,Aunque Vaya a Perderte,24,12,6,,,,
24,up,Ekaterina Belyaeva,"Polovtsian Dances (Borodin: From ""Prince Igor"")",31,24,2,,,,
25,-,Graham Preskett,Correndo,-,2,35,,,,
26,-,El Domingo,I Cacciaturi I Muntaltu,-,26,1,,,,
27,-,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,-,4,1,,,,
28,-,Federico Soto,La Mentira (Se Te Olvida),-,28,1,,,,
29,-,Enrique Montoya,Al Rey de los Cielos,-,6,2,,,,
30,up,Junco,Celos,36,6,25,,,,
31,down,Demarco Flamenco,Como te imaginé (En directo Music Station),19,11,14,,,,
32,down,Juanlu Montoya,Te lo Mereces,29,2,38,,,,
33,up,Raya Real,Yo También,44,7,19,,,,
34,-,MTF MOB,Christmas,-,34,1,,,,
35,-,Salvatore Macheda,Era na sira i maggiu,-,35,1,,,,
36,-,Cristina Serrato,Bègeè África Radio Edit (Bègeè Soul),-,36,4,,,,
37,down,Gkj Kinkela,Fire,11,11,2,,,,
38,-,Anne Gastinel & François-Frédéric Guy,"Sonata No. 3 in A Major for Cello and Piano, Op. 69: II. Scherzo - Allegro Molto",-,22,4,,,,
39,up,Violines de Pego,"Parlame De Amores, Mariu",45,19,9,,,,
40,-,Juan Montalvo,Mano a Mano,-,40,2,,,,
41,-,Carmen Linares & Estrella Morente,Amores (En Directo),-,11,1,,,,
42,-,Mikis Theodorakis,"La course de Manuel (Chase) [From ""Z""]",-,42,1,,,,
43,-,Fleuves,Dañs plinn,-,43,1,,,,
44,up,Los Calis,No Dejo de Pensar en Ti,51,42,27,,,,
45,-,Jesús Méndez,A Las Siete Tribus (feat. Pepe del Morao),-,45,1,,,,
46,-,Carmen Linares & Luz Casal,Gracias a la vida (En Directo),-,8,1,,,,
47,-,Chakir,Nti Halloufa,-,24,2,,,,
48,-,RELAX WORLD,Joy Echoes - Joy To the World,-,47,4,,,,
49,-,Laura Gallego & Banda Sinfónica Municipal de Sevilla,Canto de campanilleros (feat. Cantores de Híspalis),-,49,1,,,,
50,-,Raimundo Amador,Ay Que Gustito Pa Mis Orejas (En Vivo),-,11,2,,,,
51,down,Duquende,Lo Bueno y Lo Malo (feat. Tomatito),47,47,2,,,,
52,-,Alba Carmona,Te Regalo La Agonía,-,52,1,,,,
53,down,Kids Music,Jingle Bells,27,27,3,,,,
54,up,Chocano & Los Calis,Una Paloma Blanca,71,5,12,,,,
55,-,Celia Flores,Estando Contigo (feat. Bebe),-,4,5,,,,
56,-,NAHUEL ENRIQUE,OTRA NOCHE,-,49,3,,,,
57,up,María José Llergo,SUPERPODER,62,7,8,,,,
58,up,La Gran Banda Caleña,Que Quiere Que Haga,70,58,4,,,,
59,-,Diana Navarro,No me llames Dolores,-,59,3,,,,
60,-,Ketama,Alguna Vez,-,15,15,,,,
61,-,Paco Candela,Aires de la Alameda,-,43,7,,,,
62,-,Aura Msimang,Rebana Ba Lesotho,-,62,1,,,,
63,-,Laura Gallego & Banda Sinfónica Municipal de Sevilla,"Que no haya soledad en Navidad (feat. Carlos Álvarez, Coro del Colegio Entreolivos & Coral Ntra. Señora de la Hiniesta)",-,63,1,,,,
