Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),5,1,81,,,,
2,-,José de Aguilar,Himno Oficial del Atlético de Madrid,-,1,1,,,,
3,down,Feten Feten,Chocolat (Swing),2,1,44,,,,
4,down,Rob Kelly,Dark Switch Swing,1,1,3,,,,
5,-,Rocio la Luvera,Un Rocío Diferente,-,5,1,,,,
6,-,"Perlita de Huelva & Vicente ""El Granaino""",Cumpleaños (Rumba),-,6,1,,,,
7,up,Pink Martini,Let's Never Stop Falling In Love,9,1,67,,,,
8,up,Sikem,Ram pam pam pam,11,3,5,,,,
9,up,Paco Candela,Mi Último Quejío,47,9,2,,,,
10,-,Franco Battiato,Il Vuoto,-,10,1,,,,
11,up,Cafe Accordion Orchestra,Je Cherche Apres Titine,22,3,34,,,,
12,-,Fatoumata Diawara,Wililé (feat. Toumani Diabaté),-,12,1,,,,
13,-,Chalf Hassan,Dada Hiyani Dada,-,8,1,,,,
14,-,Clave de Folk,Jota Burgalesa (Burgos),-,3,4,,,,
15,-,ALALÁ,Ny Hakamoako,-,8,1,,,,
16,-,Coro de la Hermandad del Rocío de Triana,"Caminito, Caminito",-,16,1,,,,
17,-,Fabrizio Cesare,Nomade byzantine,-,2,21,,,,
18,up,Francisco Becker,Mariachi,28,6,12,,,,
19,-,Ponifasio Samoa,Jerusalema (Remix),-,3,17,,,,
20,-,Celia Mur & Nono García,Atún y Chocolate (feat. Miguel Ángel Corral),-,5,5,,,,
21,down,Lola Flores,Pena Penita Pena,19,1,3,,,,
22,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),7,1,32,,,,
23,-,Paco Candela,La Reina del Cielo,-,16,3,,,,
24,up,Paco de Lucía,Almoraima,36,7,5,,,,
25,-,Paco de Lucía,Ojos Verdes,-,16,3,,,,
26,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",17,3,40,,,,
27,-,Chico y Jose A. Gallardo,Un Rocío diferente,-,3,4,,,,
28,-,Albert klein & Toni Maldonado,Himne Oficial del RCD Mallorca,-,28,1,,,,
29,-,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),-,25,18,,,,
30,-,Carlos Nuñez,Vento d'as Cíes,-,12,4,,,,
31,-,Various Artists & Various Artists,Honshirabe,-,10,35,,,,
32,-,Son Lalin,Muiñeira de Chantada,-,6,6,,,,
33,-,Ortigosa,Sevillanas Del Tamborilero,-,33,1,,,,
34,-,Feten Feten,Habanera del Espolón (Habanera),-,34,1,,,,
35,up,Marina Carmona,Te Voy a Amar,42,11,24,,,,
36,-,Feten Feten,Dame una Cita (Chotis),-,36,1,,,,
37,-,Paco de Lucía,María de la O,-,16,3,,,,
38,up,Las Soles,Me Gustas,53,9,12,,,,
39,-,Malian Musicians & Damon Albarn,Spoons,-,3,26,,,,
40,down,Israel Kamakawiwo'ole,Wonderful World,21,9,22,,,,
41,-,José Almarcha,Komorebi (Seguiriya) [feat. Luis Moneo],-,41,1,,,,
42,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,41,,,,
43,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",18,1,9,,,,
44,-,Demarco Flamenco,Este mensaje fue eliminado (feat. Rayden),-,25,8,,,,
45,-,Ketama,Agustito,-,5,4,,,,
46,-,Group Boufoullouss,Asghr Boussalm,-,46,1,,,,
47,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,3,,,,
48,down,Cafe Accordion Orchestra,Indifference,43,4,20,,,,
49,down,Eric Löhrer,The Electoral Map,15,12,15,,,,
50,-,Conjunto Pro Musica de Rosario,Parvana / De Dónde Venís Amore? / Parvana,-,9,2,,,,
51,-,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",-,41,14,,,,
52,-,Marlene Dietrich,Lola,-,52,1,,,,
53,-,Bossa Jazz Trio,Chega de Saudade,-,53,1,,,,
54,-,Mister Red,Istas,-,32,6,,,,
55,-,JAB JAB,Family,-,36,1,,,,
56,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,29,,,,
57,-,Club del Río,Remedios,-,50,3,,,,
