Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,andres cantu,Celebrations,-,1,6,,,,
2,-,Banda Primitiva de Lliria,El Fallero (Himno de Fallas),-,2,1,,,,
3,-,Legión Española,Himno de España (Acto Oficial),-,1,6,,,,
4,-,Samuel Serrano,Cuando Te Vayas de Cai (Alegrías),-,4,1,,,,
5,-,Feten Feten,Chocolat (Swing),-,1,54,,,,
6,up,Felipe Conde,Se Vá (feat. Saray Jiménez),15,5,12,,,,
7,-,Banda de Música de L'olleria Santa Cecília,Ximo (Marxa Mora),-,7,1,,,,
8,down,Demarco Flamenco,Clavaito en la piel,3,2,7,,,,
9,-,Pink Martini,Let's Never Stop Falling In Love,-,1,77,,,,
10,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,2,,,,
11,-,Teodoro Cottrau,Santa Lucia (Instrumental Version),-,11,1,,,,
12,-,Hakuna Group Music,Madre de Hakuna,-,4,1,,,,
13,up,Ed Puerto Producer,Olympic Games Tokio 2020 the Song (Gold For My Nation),16,10,3,,,,
14,-,Achaiva da Ponte,Anas´s boat _ Swallow Tail jig,-,14,2,,,,
15,down,Javi Cantero,Funkizofrenia,11,2,12,,,,
16,-,Junco,"Me Tienes Loco, Morena",-,16,1,,,,
17,-,Mikis Theodorakis,Theme From Serpico,-,17,1,,,,
18,-,Pink Martini,No Hay Problema,-,6,5,,,,
19,-,I Gondolieri della Laguna,Vecchia Venezia,-,19,1,,,,
20,-,Celia Flores,Estando Contigo (feat. Bebe),-,4,3,,,,
21,up,Luzma,Tomando el Mando,45,21,4,,,,
22,-,Bras Rodrigo,Lug,-,22,1,,,,
23,-,Josemi Carmona & Javier Colina,Muñequita Linda (feat. Bandolero),-,23,1,,,,
24,-,Hal Lindes,Sunshine Chiquito,-,24,1,,,,
25,-,Las Cuerdas Breñenses,Música de Peliculas,-,25,1,,,,
26,-,Mikis Theodorakis,"Adonis (Main Title From ""Z"")",-,26,1,,,,
27,up,Shimshai & Susana,Puro Puro,34,23,12,,,,
28,up,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun Brass,48,28,6,,,,
29,-,Graham Preskett,Correndo,-,2,15,,,,
30,down,Miriam Makeba,Pata Pata (Stereo Version),12,7,5,,,,
31,down,Mason Gomez,At the Next Truckstop,14,5,6,,,,
32,down,Raya Real,La Flaca,23,7,12,,,,
33,-,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),-,28,4,,,,
34,-,Zenet,Un Beso de Esos,-,9,4,,,,
35,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),37,1,3,,,,
36,up,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,41,15,52,,,,
37,-,Chano Dominguez & Niño Josele,Alma de Mujer,-,37,1,,,,
38,down,Salao,La Alegría de Mi Corazón,30,5,8,,,,
39,-,Ara Malikian,Pisando Flores (Live),-,11,3,,,,
40,up,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,58,6,6,,,,
41,-,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),-,25,22,,,,
42,up,Alazan,Me Quedo Contigo,64,10,30,,,,
43,-,Feten Feten,Otro Vals (feat. Rozalén),-,1,4,,,,
44,down,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,28,7,12,,,,
45,-,Agrupación Musical de Manuel,Xavia,-,45,1,,,,
46,up,Natalia Doco,Respira,63,4,60,,,,
47,up,Francisco Becker & Christophe Deschamps,Nice Work,50,47,2,,,,
48,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",61,7,52,,,,
49,-,Chico Buarque,Vai Trabalhar Vagabundo,-,49,1,,,,
50,-,Dakis,Tamally Maak,-,9,44,,,,
51,-,Paco Candela,Mirarte a la Cara,-,2,43,,,,
52,-,"Daniele Benati, Enrico Prandi & Fabio Di Bari",Fellini Days,-,52,1,,,,
53,-,Calaita,Amor de Ida y Vuelta,-,8,13,,,,
