Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andres cantu,Celebrations,1,1,11,,,,
2,-,Banda Municipal de Albacete,La Flor del Toronger,-,2,2,,,,
3,-,Banda Municipal de Música de Coria del Río,La Macarena,-,3,1,,,,
4,up,Pink Martini,Let's Never Stop Falling In Love,4,1,106,,,,
5,up,Rob Schneider,Muchachos,60,5,2,,,,
6,-,Banda Municipal de Música de Coria del Río,Salve Baratillera,-,6,1,,,,
7,-,Benjamin Starnberg,Easy Whistler,-,7,1,,,,
8,-,Demis Roussos,Velvet Mornings,-,1,3,,,,
9,up,Paco Candela,Yo Quiero a Mai,15,5,18,,,,
10,-,Surya Chadda,Massage and Yoga Music for Chakra Meditaion,-,10,1,,,,
11,-,Rafael Farina,Mi Salamanca,-,11,1,,,,
12,-,Ibrahim Ferrer,Bruca Maniguá,-,12,1,,,,
13,-,ESENCIA FLAMENCA,Siempre la Esperanza,-,1,3,,,,
14,-,Amália Rodrigues,Una Casa Portuguesa,-,14,1,,,,
15,up,Cobla Caravana,Sardana de la Pau (Instrumental),56,15,9,,,,
16,-,Tenebrae,Miserere (Allegri),-,9,2,,,,
17,down,Mason Gomez,At the Next Truckstop,16,5,26,,,,
18,-,Orquesta Tentacion Latina,Convenceme,-,18,1,,,,
19,-,Vasiliki Anastasiou,If I Was a Bird,-,19,1,,,,
20,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,32,2,47,,,,
21,-,China Chana,Agua,-,1,5,,,,
22,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",6,3,62,,,,
23,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Paquito Chocolatero,-,4,5,,,,
24,-,Malian Musicians & Damon Albarn,Spoons,-,3,44,,,,
25,-,Ketama,Problema,-,2,17,,,,
26,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Nazareno y Gitano,-,13,2,,,,
27,-,Joher,"Vadaimar Kamla, Pt. 01 (feat. Kakuli)",-,27,1,,,,
28,-,Faran Ensemble,Rain,-,19,4,,,,
29,-,Les Barbeaux,La chandelle,-,13,2,,,,
30,-,Graham Preskett,Correndo,-,2,22,,,,
31,down,Hafiz Wasif Ali Wasif,Ya Zahra,8,7,23,,,,
32,-,Martyn J. Laight,Nomad,-,6,1,,,,
33,up,Shahrooz Raoofi,El Toro,45,3,24,,,,
34,down,Danny Fromajio,Panico Pantalone,26,2,27,,,,
35,-,Ecos del Rocío,Enamorado de Ti,-,22,2,,,,
36,-,Jeff Newmann,Play-On Four,-,11,5,,,,
37,-,Jorge Puig,Elysium,-,9,5,,,,
38,-,e-soundtrax,Tokyo,-,20,5,,,,
39,up,Monjes Del Monasterio De San Pedro,Felicidad del Cielo,64,38,6,,,,
40,-,Miguel de Molina,Mi Pena,-,40,1,,,,
41,-,Leibele Schwartz,Einzam,-,41,1,,,,
42,down,Cafe Accordion Orchestra,Je Cherche Apres Titine,29,3,61,,,,
43,-,Junco,"¡Hola, Mi Amor!",-,4,3,,,,
44,-,Hossein Alizadeh,Lullaby,-,44,1,,,,
45,-,Benoit Malis,Nordic Fjord,-,45,1,,,,
46,-,Banda de Cornetas y Tambores Centuria Macarena,Evocación,-,2,2,,,,
47,-,Las Migas,La Cantaora (feat. María Peláe),-,21,1,,,,
48,down,Fabrizio Cesare,Nomade byzantine,37,2,39,,,,
49,down,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,10,6,31,,,,
50,-,"Ketama, Jorge Pardo & Carles Benavent",Patio de los Aljibes,-,50,1,,,,
51,-,Cor del Conservatori del Liceu,La Força de la Vida,-,17,4,,,,
52,-,Ernesto Cortazar,Beethoven's Silence,-,16,3,,,,
53,-,"Ozarus, Leo Guzmán & Josemi Perez",Rumba Que Te Perdiste,-,53,1,,,,
54,down,Marina Carmona & Lin Cortés,Sin Equipaje,28,11,20,,,,
55,-,Marlene Dietrich,Lili Marleen,-,11,2,,,,
56,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,20,1,,,,
57,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,21,,,,
58,-,María José Llergo,Te Espera El Mar,-,4,9,,,,
59,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,59,2,66,2020-11-01,49,2020-11-22
60,-,Benoit Malis,Saga Of Hildr,-,60,1,,,,
61,-,Argentina,La Candela de Lola (Homenaje a Sergio Siaba),-,61,1,,,,
62,down,Bola de Nieve,Mesié Julian (Remastered),42,42,3,,,,
63,down,Demarco Flamenco,No Necesito Más,49,14,19,,,,
64,-,Vico Torriani,Avanti avanti avant,-,64,1,,,,
65,-,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),-,3,61,,,,
66,-,Coro Popular Jabalón,"¡Ay!, Carmela",-,21,6,,,,
67,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,22,,,,
68,down,Unidad de Música del Mando Aéreo del EstrechoMúsica del Rgto. De Infantería Inmemorial del Rey Nº1Música del Gobierno Militar del Campo de Gibraltar,Himno de Infantería,46,12,5,,,,
69,down,Ketama,No Estamos Lokos (Kalikeno),40,1,20,,,,
70,-,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),-,28,15,,,,
71,-,Ray Heredia,"Quien No Corre, Vuela",-,71,1,,,,
72,-,Xazzar,Imaginari,-,72,1,,,,
73,-,Zenet,Estás Equivocada,-,6,12,,,,
74,-,Natalia Doco,Respira,-,4,69,,,,
