Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,1,1,2,,,,
2,-,Muchachito Bombo Inferno,Ruido,-,2,1,,,,
3,up,Saray,Juntas de la Mano,18,1,11,,,,
4,-,Miguel Campello,A Quién Le Importa,-,4,1,,,,
5,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,3,1,7,,,,
6,up,Danny Fromajio,Panico Pantalone,51,2,59,,,,
7,-,Manolo Caracol,Echa a Bailar Buena Moza,-,7,1,,,,
8,up,Pink Martini,Let's Never Stop Falling In Love,11,1,131,,,,
9,down,Comhaltas,Mist Covered Mountain,8,1,9,,,,
10,-,Los Chichos,Ni Mas Ni Menos,-,9,6,,,,
11,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,49,,,,
12,up,Miguel Campello,Gritar Más Fuerte,38,5,7,,,,
13,-,Tanxugueiras,Terra,-,1,34,,,,
14,down,Vincent Varco,Alpha,12,1,23,,,,
15,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,4,2,72,,,,
16,-,Stefano Civetta,Amalfi,-,16,1,,,,
17,-,Niño Ricardo,Alegrías,-,17,1,,,,
18,up,Andy & Lucas & Paco Candela,Y En Tu Ventana,34,7,4,,,,
19,-,Raphael,"No Tengo, No Tengo",-,19,1,,,,
20,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),2,2,3,,,,
21,up,Lola Flores,Como Me las Maravillaria Yo,45,7,4,,,,
22,up,Lola Flores,Torbellino de Colores,48,7,6,,,,
23,up,Lola Flores,Lola de España,28,12,3,,,,
24,-,Buika,Mi Niña Lola,-,1,37,,,,
25,up,Erika Leiva,Últimamente,40,9,12,,,,
26,-,Ketama,Problema,-,2,20,,,,
27,-,Juan José Manzano,Calle de la Luna,-,2,7,,,,
28,-,China Chana,Agua,-,1,19,,,,
29,-,N'Arba,Muñeires de Lisardín,-,29,1,,,,
30,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),42,1,12,,,,
31,-,Marina Carmona & Lin Cortés,Sin Equipaje,-,11,22,,,,
32,-,e-soundtrax,Tokyo,-,20,6,,,,
33,-,Adrian von Ziegler,Illyricum,-,33,1,,,,
34,-,Niño de Baena,Locutora,-,17,4,,,,
35,-,Miguel Poveda,Padre,-,3,4,,,,
36,down,Paco Candela,Me Muero por Ella,14,6,12,,,,
37,-,Derek Fiechter & Brandon Fiechter,Dreams of Pharaoh,-,8,3,,,,
38,-,Los Chichos,El Vaquilla,-,20,3,,,,
39,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,21,1,,,,
40,-,Paul Lenart & Billy Novick,Dancin' Ivory,-,9,3,,,,
41,down,Khaled,C’est la vie,37,2,15,,,,
42,up,Tamara Jerez,Qué No Daría Yo,43,15,6,,,,
43,-,Fortuna,Ha Mavdil,-,22,1,,,,
44,-,Celestial Aeon Project,Arabian Nights,-,44,1,,,,
45,-,Mason Gomez,At the Next Truckstop,-,5,41,,,,
46,-,Omar Montes & C. Tangana,Una y Mil Veces,-,46,1,,,,
47,-,Glocal Orchestra,Ghana - God Bless Our Homeland Ghana - Ghanese National Anthem,-,47,1,,,,
48,-,Alejandra Radano & los Primos Gabino,"La Casita / Palomita Blanca (feat. Nacho Cabello, Juan Pablo Esmok Lew & Esteban Tibi Ruiz)",-,48,1,,,,
49,-,Alessandro Alessandroni,Spaghetti Time,-,49,1,,,,
50,-,"Barroso, David Deseo & Los del Control",A Solas,-,50,1,,,,
51,-,Niño de Elche,Soleá Bailable (feat. Rocío Molina & Yerai Cortés),-,51,1,,,,
52,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Baile Celta,-,52,1,,,,
53,-,Historical Military Songs,1943-1981 Nodo Sintonia Noticiarios y Documentales,-,8,13,,,,
54,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,7,25,,,,
55,-,Shahram Nazeri,Sorrow,-,55,1,,,,
56,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,49,,,,
57,down,Hakuna Group Music,Huracán,25,1,13,,,,
58,-,Pasión Vega,Pequeño Vals Vienés,-,20,1,,,,
59,-,Pasión Vega,La Tarara,-,51,1,,,,
60,-,La Caleta,Si Viene o Va,-,41,2,,,,
61,-,Maui,Quererte a medias,-,38,1,,,,
62,-,Pasión Vega,Nana De Sevilla,-,62,1,,,,
63,-,Gustavo Santaolalla,Deportation / Iguazu,-,29,3,,,,
64,-,Mario Gonzales Guerra,Concierto para una Sola Voz,-,64,1,,,,
65,down,International Philharmonic Orchestra,National Anthem Of France,7,6,2,,,,
66,up,Raya Real,La Flaca,71,7,28,,,,
67,down,Hollywood Studio Orchestra,"National Anthem, Denmark - ""Kong Christian stod ved højen mast""",32,32,2,,,,
68,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),22,1,34,,,,
69,-,AiAiAi,It's So Hard to Be a Catalan,-,69,1,,,,
70,-,Cor del Conservatori del Liceu,La Força de la Vida,-,17,7,,,,
71,-,Ruben Alba,Despertar,-,38,6,,,,
72,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,27,,,,
73,-,Ansara,Niña Piensa en Ti,-,12,12,,,,
74,-,Lei Qiang,Picking Flowers,-,6,5,,,,
