Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feten Feten,Chocolat (Swing),2,1,53,,,,
2,-,Gabriel Saban & Philippe Briand,Televised Debate,-,2,1,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,9,1,76,,,,
4,-,José Manuel Zapata,Volver,-,4,2,,,,
5,-,Carminho,O Menino e a Cidade,-,5,1,,,,
6,-,ZAZ,人生の旅路(ニュー・レコーディング・ヴァージョン),-,4,4,,,,
7,down,Chu Hường,Nhảy Theo Âm Nhạc,6,2,3,,,,
8,up,Javi Cantero,Funkizofrenia,8,2,6,,,,
9,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),11,1,90,,,,
10,-,Legión Española,Himno de España,-,3,8,,,,
11,down,Buika,Mi Niña Lola,1,1,21,,,,
12,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",El Tango Sombre,-,6,1,,,,
13,-,Demarco Flamenco,Clavaito en la piel,-,2,1,,,,
14,-,José Manuel Zapata,Por una Cabeza,-,6,2,,,,
15,-,Camarón de la Isla,La Tarara (Mezcla 2013),-,5,3,,,,
16,-,José Manuel Zapata & José Mercé,Garganta Con Arena (Con José Mercé),-,3,2,,,,
17,up,Carmen Linares,Toma Este Puñal Dorao,58,17,2,,,,
18,up,Khaled,C’est la vie,32,2,5,,,,
19,-,Buika,Vete que te quiero,-,19,1,,,,
20,up,Felipe Conde,Se Vá (feat. Saray Jiménez),21,5,6,,,,
21,-,Habib Koité,Saramaya,-,5,4,,,,
22,up,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,27,7,6,,,,
23,-,Buika,Jodida Pero Contenta,-,23,2,,,,
24,down,Raya Real,La Flaca,18,7,6,,,,
25,-,Facundo Pisoli,Rather Be,-,13,1,,,,
26,down,Francisco Becker,Mariachi,13,6,17,,,,
27,-,Amparanoia,Que Te Den,-,3,2,,,,
28,-,San Antonio Vocal Arts Ensemble,Song of Seikilos - 1st Century Greek Song,-,28,1,,,,
29,-,"Bill Whelan, Davy Spillane, Mairtin O'Connor & Milladoiro",Caracena,-,19,3,,,,
30,-,Hossein Alizadeh,Salam (feat. Ensemble of National Instruments),-,1,2,,,,
31,down,Shimshai & Susana,Puro Puro,26,23,6,,,,
32,-,Comanche Tribal Chants,War Dance,-,32,1,,,,
33,-,Mina,Tintarella di luna,-,12,3,,,,
34,-,Gustavo Santaolalla,Zenda,-,28,1,,,,
35,-,Carminho,Desengano (Fado Latino),-,35,1,,,,
36,-,Trouser,No Soy Yo Sin Ti,-,36,1,,,,
37,-,Juan Valderrama,Que Vuelva,-,2,11,,,,
38,up,Natalia Doco,Respira,55,4,58,,,,
39,-,Malian Musicians & Damon Albarn,Spoons,-,3,28,,,,
40,-,Los Chichos,El Vaquilla,-,20,2,,,,
41,down,Laura Santos,Amor,40,17,7,,,,
42,up,Noa,My Funny Valentine,46,29,3,,,,
43,-,Fela Kuti,Power Show,-,43,1,,,,
44,up,Salao,La Alegría de Mi Corazón,51,5,3,,,,
45,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,48,,,,
46,-,Alazan,Me Quedo Contigo,-,10,25,,,,
47,-,Lubricán,Feria de Abril.,-,47,1,,,,
48,-,Susana Seivane,Revolución,-,48,1,,,,
49,up,Milladoiro,Traíñas na Ribeira,54,37,3,,,,
50,-,Renaud Garcia-Fons,La Línea del Sur,-,41,8,,,,
51,up,Las Soles,Me Gustas,53,9,18,,,,
52,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,23,,,,
53,-,Paco Candela,Mirarte a la Cara,-,2,41,,,,
54,up,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),59,3,51,,,,
55,-,Kalakan,Sagarra Jo !,-,12,2,,,,
56,-,Clave de Folk,Jota Burgalesa (Burgos),-,3,8,,,,
57,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,23,,,,
58,-,Barcelona Gipsy balKan Orchestra,Nane Tsokha – Fuli Tschai,-,58,1,,,,
59,down,Brad Smolkin,R'fyaynu,50,39,4,,,,
60,-,Benito Cabrera & Cuarteto Capriccio,De Lanzarote a Texas,-,49,2,,,,
61,-,NG 225,L'héritier inconscient,-,32,1,,,,
62,down,Bongo Botrako,Todos los días sale el sol,14,6,11,,,,
63,-,Carminho,Poeta,-,63,1,,,,
64,down,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,56,5,41,,,,
65,-,Makarines,Flor de Caramelo,-,5,2,,,,
66,-,Fran Cortés,Sin Treguas,-,66,1,,,,
67,-,Feten Feten,Jota del Wasabi (Jota),-,12,12,,,,
