Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,13,69,2020-08-30,41,2020-09-20
2,up,Dua Lipa & Angele,Fever,3,1,2,47,2020-11-15,47,2020-11-15
3,-,Booba,5G,-,3,1,,,,
4,down,Koba LaD,Coffre plein (feat. Maes & Zed),2,2,3,,,,
5,down,Naza,Joli bébé (feat. Niska),4,2,9,,,,
6,up,Ninho,Tout en Gucci,6,5,2,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,3,11,33,2020-08-23,1,2020-10-11
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,8,8,61,2020-08-23,8,2020-10-04
9,down,OBOY,Cabeza,7,5,18,,,,
10,up,Dadju,Dieu merci (feat. Tiakola),11,7,5,,,,
11,down,PLK,Pilote (feat. Hamza),10,6,11,,,,
12,up,UZI,À la fête,13,6,18,,,,
13,down,Dadju,Grand bain (feat. Ninho),8,2,21,,,,
14,up,Bosh,Slide,22,13,3,,,,
15,up,Pop Smoke,What You Know Bout Love,18,15,6,81,2020-07-12,14,2020-10-18
16,up,Dadju,Amour toxic,16,16,7,,,,
17,up,HATIK,La meilleure (feat. Jok'air),19,15,30,,,,
18,down,Leto,Macaroni (feat. Ninho),17,2,11,,,,
19,down,Ninho,Privilège,9,9,2,,,,
20,up,Lacrim,Boston George (feat. Maes),23,4,4,,,,
21,down,Ariana Grande,positions,14,14,3,77,2020-10-25,1,2020-11-01
22,up,Franglish,My Salsa (feat. Tory Lanez),27,5,20,,,,
23,up,Damso,BXL ZOO (feat. Hamza),25,3,8,,,,
24,up,Lucky Luke,Cooler Than Me (Radio Edit),35,17,18,,,,
25,up,HATIK,Angela,30,1,33,,,,
26,up,Aya Nakamura,Doudou,32,6,5,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,22,15,74,2020-07-05,5,2020-07-12
28,up,Zoe Wees,Control,58,28,7,98,2020-09-20,85,2021-01-03
29,down,Koba LaD,Encore (feat. Ninho),24,6,3,,,,
30,up,Justin Bieber & benny blanco,Lonely,57,30,3,6,2020-10-25,6,2020-10-25
31,up,Lucenzo,No me ama,45,31,11,,,,
32,down,Koba LaD,7 sur 7 (feat. Freeze corleone),26,5,8,,,,
33,-,OBOY,Cruel,-,33,1,,,,
34,down,Ninho,Toutes les couleurs,15,15,2,,,,
35,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",29,3,5,,,,
36,-,Zola,Booska'Sten,-,36,1,,,,
37,up,BTS,Dynamite,53,35,12,96,2020-08-23,2,2020-08-30
38,up,HVME,Goosebumps,38,33,8,85,2021-01-10,69,2021-01-17
39,up,Vianney,Beau papa,43,33,2,,,,
40,up,PLK,On sait jamais (feat. Niska),40,3,11,,,,
41,up,Ninho,Lettre à une femme,44,1,36,,,,
42,down,Damso,911,33,7,8,,,,
43,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,13,21,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),42,42,8,99,2020-07-26,16,2020-09-20
45,down,Damso,DEUX TOILES DE MER,39,2,8,,,,
46,down,Koba LaD,Pas de reine (feat. Vald),21,4,3,,,,
47,up,Tate McRae,you broke me first,52,46,6,81,2020-08-23,15,2020-11-15
48,down,Ninho,La zone,34,15,6,,,,
49,up,The Weeknd,Blinding Lights,49,1,50,94,2019-12-01,1,2020-03-01
50,up,Bosh,Djomb,60,1,28,82,2020-06-21,82,2020-06-21
51,up,Mac Tyer,Moto (feat. Ninho),69,9,17,,,,
52,down,Jason Derulo,Take You Dancing,50,45,10,71,2020-08-23,16,2021-01-17
53,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,22,15,,,,
54,down,Ninho,Zipette,48,4,36,,,,
55,down,Sofiane,American Airlines (feat. SCH),47,14,4,,,,
56,down,Ninho,Kitchen,20,20,2,,,,
57,down,Ninho,Problèmes du matin,36,18,5,,,,
58,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,63,22,21,,,,
59,-,Médine,Grand Paris 2,-,59,1,,,,
60,down,Kalash Criminel,But en or (feat. Damso),59,16,4,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),65,34,14,80,2020-08-09,1,2020-08-16
62,down,Ninho,Mac 11,28,28,2,,,,
63,up,Bolémvn & Maes,10K,73,7,24,,,,
64,up,Kaza,J’aimerais tellement,84,64,3,,,,
65,down,Freeze corleone,Freeze Raël,61,2,9,,,,
66,up,Ronisia,Atterrissage,74,66,4,,,,
67,up,DJ Kayz,Monte le son (feat. Niska),70,47,6,,,,
68,-,Dennis Lloyd,Alien,-,68,4,,,,
69,-,Robin Schulz,All We Got (feat. KIDDO),-,16,1,68,2021-01-17,43,2021-01-31
70,-,Nahir,Moneygram (feat. Freeze corleone),-,70,1,,,,
71,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",56,4,5,,,,
72,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,4,29,79,2020-04-19,1,2020-07-05
73,up,Tones and I,Dance Monkey,77,2,53,6,2019-10-06,1,2019-11-10
74,up,Ninho,La vie qu'on mène,79,14,54,,,,
75,down,Sifax & Sofiane,Mecs de cités,71,29,22,,,,
76,down,"Ozuna, Doja Cat & Sia",Del Mar,75,29,3,,,,
77,down,Ava Max,Who's Laughing Now,67,43,9,,,,
78,-,Fousheé,Deep End,-,78,1,,,,
79,down,Larry,Paye,64,64,2,,,,
80,up,Tayc,N'y pense plus,82,14,21,,,,
81,down,Ninho,Sur paname,37,37,2,,,,
82,down,Tayc,Ride (feat. Leto),66,66,2,,,,
83,-,Booba,JAUNÉ (feat. Zed),-,1,25,,,,
84,down,Chico Rose & 71 Digits,Somebody's Watching Me,76,76,8,,,,
85,down,Dadju,Elle me demande,41,41,2,,,,
86,down,Naps,6.3 (feat. Ninho),83,1,38,,,,
87,down,Wejdene,Coco,78,5,13,,,,
88,-,UZI & RK,Violet,-,88,1,,,,
89,up,Harry Styles,Watermelon Sugar,96,25,22,85,2019-11-17,2,2020-08-23
90,-,Tom Gregory,Rather Be You,-,29,1,,,,
91,down,Aya Nakamura,Jolie nana,62,1,17,76,2020-08-02,76,2020-08-02
92,down,Koba LaD,Omar (feat. PLK),55,13,3,,,,
93,down,Green Montana,TOUT GACHER (feat. Booba),68,34,4,,,,
94,up,Maes,Blanche (feat. Booba),97,2,43,,,,
95,down,PLK,C'est mort,91,5,18,,,,
96,down,Ray Dalton,In My Bones,89,62,15,,,,
97,down,Ritt Momney,Put Your Records On,90,76,3,95,2020-10-18,84,2020-11-01
98,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,81,70,6,,,,
99,down,Topic,Breaking Me (feat. A7S),94,14,30,94,2020-03-01,8,2020-08-16
100,down,Soolking,Meleğim (feat. Dadju),93,4,39,,,,
