Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,1,1,10,,,,
2,up,Booba,JAUNÉ (feat. Zed),2,1,4,,,,
3,up,The Weeknd,Blinding Lights,3,1,27,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,28,97,2020-01-12,7,2020-05-10
5,up,Jul,Folie,95,5,2,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,6,7,74,2020-04-19,18,2020-08-09
7,down,Ninho,Lettre à une femme,5,1,13,,,,
8,down,Naps,6.3 (feat. Ninho),6,1,15,,,,
9,-,Bolémvn & Maes,10K,-,7,1,,,,
10,up,DripReport,Skechers,12,8,9,68,2020-04-12,51,2020-04-19
11,up,Drake,Toosie Slide,17,5,9,65,2020-04-05,2,2020-04-26
12,down,surf mesa,Ily,8,6,10,63,2020-04-19,18,2020-07-12
13,up,Powfu,Death Bed (feat. beabadoobee),13,13,14,100,2020-03-01,7,2020-04-26
14,down,Zola,Bro Bro,10,1,4,,,,
15,down,KAROL G & Nicki Minaj,Tusa,7,7,17,29,2019-11-17,5,2020-02-02
16,down,Jul,Sousou,11,3,10,,,,
17,down,Maes,Blanche (feat. Booba),14,2,20,,,,
18,up,Bosh,Djomb,42,1,5,82,2020-06-21,82,2020-06-21
19,down,Soolking,Meleğim (feat. Dadju),9,4,17,,,,
20,up,Wejdene,Anissa,38,4,3,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,19,19,2,75,2020-05-24,1,2020-05-31
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,4,6,79,2020-04-19,1,2020-07-05
23,down,Maes,Distant (feat. Ninho),18,2,24,,,,
24,up,Topic,Breaking Me (feat. A7S),36,14,8,94,2020-03-01,8,2020-08-16
25,up,Leto,Train de vie (feat. PLK),34,19,7,,,,
26,down,Bramsito,Criminel (feat. Niska),16,16,2,,,,
27,down,Ninho,Zipette,20,4,13,,,,
28,down,Maes,Dybala (feat. Jul),25,4,20,,,,
29,down,DA Uzi,Crois-moi (feat. Ninho),27,4,9,,,,
30,down,Regard,Ride It,26,17,31,57,2019-10-06,13,2019-11-10
31,down,Tones and I,Dance Monkey,21,2,31,6,2019-10-06,1,2019-11-10
32,down,Ninho,La vie qu'on mène,28,14,31,,,,
33,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",31,12,28,,,,
34,down,Trevor Daniel,Falling,33,15,26,61,2019-11-24,14,2020-01-05
35,down,Imen Es,1ère fois (feat. Alonzo),29,24,16,,,,
36,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),30,1,28,93,2019-12-08,81,2019-12-22
37,down,4Keus,MD (feat. Niska),35,5,23,,,,
38,down,Ava Max,Salt,37,27,11,91,2020-03-01,65,2020-04-19
39,down,Roddy Ricch,The Box,32,4,22,91,2019-12-08,2,2020-02-16
40,up,BENEE,Supalonely (feat. Gus Dapperton),40,28,10,94,2020-03-15,35,2020-04-26
41,down,Ninho,Pirate (feat. Hös Copperfield),39,16,11,,,,
42,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,1,6,65,2020-04-26,1,2020-05-03
43,-,RK,SOS,-,28,1,,,,
44,down,6ix9ine,GOOBA,22,6,4,100,2020-05-10,2,2020-05-17
45,up,Soso Maness,So Maness,45,23,13,,,,
46,down,Surfaces,Sunday Best,44,23,12,96,2020-03-01,27,2020-04-26
47,down,HATIK,Prison pour mineurs,41,5,11,,,,
48,up,HATIK,La meilleure (feat. Jok'air),50,15,7,,,,
49,down,Dadju,Titre 5,48,38,7,,,,
50,down,Nea,Some Say,47,21,24,84,2020-03-01,84,2020-03-01
51,down,Heuss L'enfoiré,Donnez (feat. JUL),46,2,25,,,,
52,up,Dua Lipa,Break My Heart,55,52,5,97,2020-03-29,5,2020-06-28
53,up,Tones and I,Never Seen the Rain,57,38,22,,,,
54,up,Bolémvn & RK,Prends ta monnaie,91,54,4,,,,
55,down,Maes,Street,52,4,31,,,,
56,down,Lil Mosey,Blueberry Faygo,49,33,9,69,2020-02-16,24,2020-04-12
57,down,GLK,Wesh (feat. Heuss L'enfoiré),56,34,10,,,,
58,-,ROSALÍA & Travis Scott,TKN,-,58,1,96,2020-05-31,21,2020-06-07
59,down,Jul,Fait d'or,43,43,4,,,,
60,-,Lady Gaga,Sour Candy,-,60,1,78,2020-05-31,4,2020-06-07
61,down,Travis Scott,goosebumps,53,10,6,89,2020-04-26,18,2020-05-03
62,up,The Weeknd,In Your Eyes,63,29,11,41,2020-03-22,12,2020-03-29
63,down,YL,Vaillante,62,37,7,,,,
64,down,Dua Lipa,Physical,51,39,11,48,2020-02-02,15,2020-04-12
65,down,Maes,Dragovic,54,11,10,,,,
66,up,Sean Paul & Tove Lo,Calling On Me,74,66,6,,,,
67,up,Kaza,Titre 11,75,49,8,,,,
68,down,Ninho,Promo (feat. Damso),60,2,13,,,,
69,up,Ava Max,Kings & Queens,92,39,2,80,2020-03-15,37,2020-09-27
70,down,Jul,JCVD,65,29,31,,,,
71,up,Timal,Ailleurs (feat. Maes),71,11,14,,,,
72,up,J Balvin,Amarillo,73,72,4,30,2020-03-29,30,2020-03-29
73,down,Bakermat,Baianá,72,18,31,,,,
74,down,Dua Lipa,Don't Start Now,69,12,27,19,2019-11-03,3,2020-01-05
75,down,LORENZO,Je vous déteste tous,64,5,7,,,,
76,down,Robin Schulz,In Your Eyes (feat. Alida),68,49,9,95,2020-03-08,54,2020-04-05
77,down,Hornet La Frappe,Calumet,66,19,19,,,,
78,up,Doja Cat,Say So,78,21,15,100,2020-02-02,6,2020-05-03
79,down,Doja Cat,Say So (feat. Nicki Minaj),67,67,4,57,2020-03-08,13,2020-05-10
80,-,Lady Gaga,Stupid Love,-,65,5,28,2020-03-01,8,2020-03-08
81,down,47ter,Côte Ouest,77,7,31,,,,
82,down,Ariana Grande & Justin Bieber,Stuck with U,70,42,4,95,2020-05-10,3,2020-05-17
83,down,Larry,Routine,58,58,4,,,,
84,down,Aya Nakamura,40%,79,7,31,,,,
85,down,Travis Scott,SICKO MODE,61,4,6,48,2020-04-26,9,2020-05-03
86,down,Naza,Loin de moi,81,8,31,,,,
87,down,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),59,48,13,,,,
88,down,Larry,Woin Woin (feat. RK),82,3,31,,,,
89,down,Arizona Zervas,ROXANNE,80,9,29,14,2019-11-24,4,2019-12-22
90,down,Travis Scott,HIGHEST IN THE ROOM,76,11,10,35,2019-10-06,2,2019-10-13
91,down,Gambi,Popopop,83,1,31,95,2019-10-13,95,2019-10-13
92,down,Soprano,Ninja,89,49,9,,,,
93,-,Soolking,La Kichta (feat. Heuss L'enfoiré),-,42,4,,,,
94,down,Ninho,Filon,90,17,12,,,,
95,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),84,1,20,,,,
96,down,Niska,Bâtiment,86,5,31,,,,
97,-,Zola,Astroboy,-,91,1,,,,
98,down,Ninho,Maman ne le sait pas (feat. Niska),85,21,30,,,,
99,down,Larry,Enfant compliqué,87,53,15,,,,
100,down,Moha La Squale,Ma belle,94,4,31,,,,
