Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,6,93,2019-12-08,81,2019-12-22
2,up,Heuss L'enfoiré,Donnez (feat. JUL),2,2,3,,,,
3,up,Tones and I,Dance Monkey,3,2,9,6,2019-10-06,1,2019-11-10
4,up,The Weeknd,Blinding Lights,8,1,5,94,2019-12-01,1,2020-03-01
5,up,Gambi,Popopop,5,1,9,95,2019-10-13,95,2019-10-13
6,down,Maes,Distant (feat. Ninho),4,2,2,,,,
7,up,Aya Nakamura,40%,9,7,9,,,,
8,up,Angèle,Oui ou non,11,5,8,,,,
9,-,4Keus,MD (feat. Niska),-,5,1,,,,
10,up,Naza,Loin de moi,13,8,9,,,,
11,down,Larry,Woin Woin (feat. RK),10,3,9,,,,
12,down,Hamza,God Bless (feat. Damso),6,6,2,,,,
13,up,Arizona Zervas,ROXANNE,16,9,7,14,2019-11-24,4,2019-12-22
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,14,8,60,2019-10-20,7,2019-11-17
15,down,47ter,Côte Ouest,12,7,9,,,,
16,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),34,16,9,,,,
17,down,Gambi,Hé oh,15,1,9,,,,
18,down,Mister V,Jamais (feat. PLK),14,4,4,,,,
19,up,Maroon 5,Memories,20,10,9,36,2019-10-06,2,2019-11-17
20,up,Regard,Ride It,28,17,9,57,2019-10-06,13,2019-11-10
21,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",22,12,6,,,,
22,up,Niska,Bâtiment,27,5,9,,,,
23,down,Ninho,La vie qu'on mène,21,14,9,,,,
24,down,SCH,Mayday (feat. Ninho),17,2,5,,,,
25,down,Bakermat,Baianá,23,18,9,,,,
26,down,Maes,Street,25,4,9,,,,
27,down,Dadju,Ma vie,24,5,9,,,,
28,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),36,20,9,,,,
29,up,Vitaa & Slimane,Avant toi,30,18,5,,,,
30,up,Maître Gims & Sting,Reste,35,23,9,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,41,9,9,1,2019-10-06,1,2019-10-06
32,up,SHAED & ZAYN,Trampoline,33,20,9,63,2019-10-06,63,2019-10-06
33,up,Heuss L'enfoiré,Aristocrate,42,33,9,,,,
34,up,Vegedream,Elle est bonne sa mère (feat. Ninho),39,10,9,,,,
35,up,Dua Lipa,Don't Start Now,43,12,5,19,2019-11-03,3,2020-01-05
36,up,PLK,Un peu de haine,37,2,9,,,,
37,up,Ninho,Maman ne le sait pas (feat. Niska),38,21,9,,,,
38,up,Niska,Méchant (feat. Ninho),50,6,9,,,,
39,up,Moha La Squale,Ma belle,44,4,9,,,,
40,up,Trevor Daniel,Falling,57,15,4,61,2019-11-24,14,2020-01-05
41,down,Dadju,Compliqué,19,7,9,,,,
42,down,Koba LaD,Mortel,40,13,6,,,,
43,up,Jul,JCVD,54,29,9,,,,
44,up,Billie Eilish,everything i wanted,47,29,7,53,2019-11-17,3,2019-11-24
45,up,Post Malone,Circles,62,45,9,2,2019-10-06,2,2019-10-06
46,up,PLK,Problèmes,48,5,9,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),32,3,6,97,2020-01-12,7,2020-05-10
48,up,Ninho,Goutte d’eau,51,34,9,,,,
49,down,Larry,Block,31,31,2,,,,
50,down,Koba LaD,Marie,46,7,9,,,,
51,down,Djadja & Dinaz,Un million par mois,45,15,9,,,,
52,up,Leto,Tes parents (feat. Ninho),53,14,9,,,,
53,down,PNL,Au DD,52,33,9,,,,
54,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],96,50,2,25,2019-10-27,23,2019-11-24
55,up,M. Pokora,Tombé,59,51,9,,,,
56,down,Hamza,Gasolina (feat. Gambi),29,29,2,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),66,23,9,,,,
58,up,Aya Nakamura,Pookie,79,58,4,,,,
59,up,Niska,Médicament (feat. Booba),61,11,9,,,,
60,down,Gradur,Rari,49,10,9,,,,
61,up,Angèle,Balance ton quoi,67,55,8,,,,
62,up,Ninho,Putana,65,35,9,,,,
63,up,Chily,San Pellegrino,64,11,9,,,,
64,down,Vitaa & Slimane,Ça va ça vient,56,54,9,,,,
65,up,Heuss L'enfoiré,Khapta (feat. Sofiane),84,65,4,,,,
66,up,Koba LaD,RR 9.1 (feat. Niska),68,25,9,,,,
67,down,SCH,R.A.C.,55,5,8,,,,
68,down,Lefa,Bitch (feat. Vald),63,7,9,,,,
69,up,Nea,Some Say,69,21,2,84,2020-03-01,84,2020-03-01
70,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],86,27,6,7,2019-10-06,7,2019-10-06
71,up,Billie Eilish,bad guy,77,53,7,5,2019-10-06,5,2019-10-06
72,up,Imagine Dragons,Birds,85,41,7,85,2019-10-13,85,2019-10-13
73,down,Rim'K,Turbo,71,68,2,,,,
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,51,7,87,2019-10-20,28,2019-12-08
75,-,Sia,Unstoppable,-,45,7,81,2019-11-10,81,2019-11-10
76,down,Maes,Liquide rouge,58,26,3,,,,
77,down,Soprano,À nos héros du quotidien,76,74,7,,,,
78,down,Nekfeu,Tricheur (feat. Damso),75,19,9,,,,
79,up,Tones and I,Never Seen the Rain,88,38,2,,,,
80,down,DTF,Dans la ville (feat. N.O.S),60,19,7,,,,
81,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),91,78,3,55,2019-10-27,43,2019-11-03
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,59,6,43,2019-10-13,39,2019-11-10
83,up,Lomepal,Trop beau,83,57,9,,,,
84,up,Heuss L'enfoiré,Les méchants,90,84,3,,,,
85,-,Aya Nakamura,Djadja,-,85,1,85,2020-06-28,70,2020-07-19
86,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,86,1,83,2019-12-29,32,2020-01-05
87,-,Ed Sheeran,Beautiful People (feat. Khalid),-,36,7,13,2019-10-06,13,2019-10-06
88,down,Harry Styles,Adore You,70,70,2,24,2019-12-08,6,2020-04-19
89,up,Y2K & bbno$,Lalala,92,8,9,11,2019-10-06,11,2019-10-06
90,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,16,6,21,2019-10-06,19,2019-10-13
91,-,Leto,Double Bang 8,-,91,1,,,,
92,-,JACKBOYS & Sheck Wes,GANG GANG,-,92,1,87,2019-12-29,21,2020-01-05
93,down,Chico Rose,Sad (feat. Afrojack),80,65,9,,,,
94,down,Lewis Capaldi,Someone You Loved,89,40,9,4,2019-10-06,4,2019-10-06
95,-,DaBaby,BOP,-,72,2,92,2019-10-06,32,2020-01-19
96,-,Angèle,Tout oublier (feat. Roméo Elvis),-,74,4,,,,
97,down,Dadju,Titre 12,82,9,6,,,,
98,down,Zola,Papers (feat. Ninho),97,40,7,,,,
99,down,Dosseh,L'odeur du charbon (feat. Maes),93,31,9,,,,
100,-,Selena Gomez,Lose You to Love Me,-,34,6,53,2019-10-27,2,2019-11-03
