Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,9,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,5,,,,
3,-,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",-,3,1,,,,
4,-,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",-,4,1,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,3,7,33,2020-08-23,1,2020-10-11
6,up,OBOY,Cabeza,6,5,14,,,,
7,up,PLK,Pilote (feat. Hamza),10,6,7,,,,
8,up,UZI,À la fête,8,6,14,,,,
9,down,Dadju,Grand bain (feat. Ninho),4,2,17,,,,
10,down,Leto,Macaroni (feat. Ninho),7,2,7,,,,
11,-,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",-,11,1,,,,
12,down,Damso,BXL ZOO (feat. Hamza),5,3,4,,,,
13,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,13,1,,,,
14,-,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",-,14,1,,,,
15,down,HATIK,Angela,11,1,29,,,,
16,-,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",-,16,1,,,,
17,-,Aya Nakamura,Doudou,-,6,1,,,,
18,down,Damso,DEUX TOILES DE MER,9,2,4,,,,
19,up,Wejdene,Coco,20,5,9,,,,
20,down,Franglish,My Salsa (feat. Tory Lanez),14,5,16,,,,
21,down,HATIK,La meilleure (feat. Jok'air),16,15,26,,,,
22,down,Damso,911,12,7,4,,,,
23,-,Dadju,Dieu merci (feat. Tiakola),-,7,1,,,,
24,down,PLK,On sait jamais (feat. Niska),19,3,7,,,,
25,down,Ninho,La zone,15,15,2,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,22,11,,,,
27,-,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",-,27,1,,,,
28,down,Koba LaD,7 sur 7 (feat. Freeze corleone),13,5,4,,,,
29,-,13 Organisé,"Partout c’est la même (feat. SAF, Jul, As, Elams, Fahar, Friz, Vincenzo & DRIME)",-,29,1,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,8,4,61,2020-08-23,8,2020-10-04
31,-,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",-,31,1,,,,
32,down,Freeze corleone,Freeze Raël,17,2,5,,,,
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,22,11,74,2020-07-05,5,2020-07-12
34,-,13 Organisé,"Miami Vice (feat. THABITI, Sysa, DRIME, Jul, Kamikaz, Zbig & Moubarak)",-,34,1,,,,
35,down,Aya Nakamura,Jolie nana,21,1,13,76,2020-08-02,76,2020-08-02
36,down,Tayc,N'y pense plus,25,14,17,,,,
37,down,Lucky Luke,Cooler Than Me (Radio Edit),28,17,14,,,,
38,-,13 Organisé,"Heat (feat. Keny Arkana, Graya, 100 Blaze, Sauzer, Jul, Elams, Sat l'Artificier & Banguiz)",-,38,1,,,,
39,up,Dadju,Amour toxic,44,16,3,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,13,17,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,4,25,79,2020-04-19,1,2020-07-05
42,down,Bosh,Djomb,23,1,24,82,2020-06-21,82,2020-06-21
43,down,Damso,LIFE LIFE,24,4,4,,,,
44,up,Pop Smoke,What You Know Bout Love,64,15,2,81,2020-07-12,14,2020-10-18
45,down,Mac Tyer,Moto (feat. Ninho),33,9,13,,,,
46,down,Cardi B,WAP (feat. Megan Thee Stallion),34,34,10,80,2020-08-09,1,2020-08-16
47,down,Ninho,Problèmes du matin,18,18,2,,,,
48,down,Bolémvn & Maes,10K,37,7,20,,,,
49,down,PLK,C'est mort,32,5,14,,,,
50,up,Sifax & Sofiane,Mecs de cités,54,29,18,,,,
51,up,Jason Derulo,Take You Dancing,53,45,6,71,2020-08-23,16,2021-01-17
52,-,13 Organisé,"La nuit (feat. Tonyno, Soso Maness, Kara, Jul, Jazzy Jazz, Bilk, Fahar, Kamikaz & Djiha)",-,52,1,,,,
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,6,16,36,2020-06-21,2,2020-08-09
54,down,Ninho,Lettre à une femme,38,1,32,,,,
55,up,Zoe Wees,Control,55,28,3,98,2020-09-20,85,2021-01-03
56,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),27,5,4,,,,
57,up,Joel Corry,Head & Heart (feat. MNEK),65,42,4,99,2020-07-26,16,2020-09-20
58,down,The Weeknd,Blinding Lights,52,1,46,94,2019-12-01,1,2020-03-01
59,down,Harry Styles,Watermelon Sugar,50,25,18,85,2019-11-17,2,2020-08-23
60,down,HVME,Goosebumps,59,33,4,85,2021-01-10,69,2021-01-17
61,down,Tate McRae,you broke me first,56,46,2,81,2020-08-23,15,2020-11-15
62,down,Ava Max,Who's Laughing Now,43,43,5,,,,
63,down,Naps,6.3 (feat. Ninho),61,1,34,,,,
64,-,RK,Billie Jean (feat. Timal & Alonzo) [Remix],-,64,1,,,,
65,down,Wejdene,16,31,13,3,,,,
66,down,Lucenzo,No me ama,48,31,7,,,,
67,down,Bosh,Trixma,47,47,4,,,,
68,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,57,22,17,,,,
69,down,Damso,BPM,36,10,4,,,,
70,down,Topic,Breaking Me (feat. A7S),63,14,27,94,2020-03-01,8,2020-08-16
71,up,Tom Gregory,Fingertips,83,67,11,,,,
72,down,Ninho,La vie qu'on mène,69,14,50,,,,
73,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),45,3,5,,,,
74,up,BTS,Dynamite,81,35,8,96,2020-08-23,2,2020-08-30
75,down,Lacrim,Jacques Chirac,41,21,3,,,,
76,down,Ninho,Zipette,67,4,32,,,,
77,up,Chico Rose & 71 Digits,Somebody's Watching Me,90,76,4,,,,
78,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),51,10,5,,,,
79,down,Maes,Dybala (feat. Jul),77,4,39,,,,
80,down,Bramsito,Criminel (feat. Niska),71,16,21,,,,
81,down,Damso,MEVTR,42,6,4,,,,
82,down,Jul,Italia,72,3,17,,,,
83,up,Hös Copperfield,Après la pluie (feat. Leto),89,83,2,,,,
84,down,Maes,Blanche (feat. Booba),82,2,39,,,,
85,down,Hornet La Frappe,Tourner la tête,74,7,15,,,,
86,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,87,70,2,,,,
87,down,Booba,JAUNÉ (feat. Zed),66,1,23,,,,
88,down,Zola,Wow,84,5,13,,,,
89,up,Soolking,Meleğim (feat. Dadju),92,4,35,,,,
90,down,Damso,SENTIMENTAL,46,9,4,,,,
91,down,Freeze corleone,Hors ligne,58,4,5,,,,
92,down,Damso,ROSE MARTHE'S LOVE,49,13,4,,,,
93,down,47ter,On avait dit,75,61,14,,,,
94,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),79,11,7,,,,
95,down,DJ Kayz,Monte le son (feat. Niska),76,47,2,,,,
96,-,Timal,Gang,-,60,2,,,,
97,down,Michou,Fier,39,39,4,,,,
98,down,Robin Schulz & Wes,Alane,70,16,14,93,2020-08-16,93,2020-08-16
99,down,Gambi,MACINTOSH,86,5,17,,,,
100,-,Zkr,Poursuite (feat. Koba LaD),-,58,1,,,,
