Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,6.3 (feat. Ninho),1,1,2,,,,
2,up,Ninho,M.I.L.S 3,72,2,2,,,,
3,up,The Weeknd,Blinding Lights,3,1,14,94,2019-12-01,1,2020-03-01
4,up,Soolking,Meleğim (feat. Dadju),5,4,4,,,,
5,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,15,93,2019-12-08,81,2019-12-22
6,up,Roddy Ricch,The Box,12,4,9,91,2019-12-08,2,2020-02-16
7,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),4,1,7,,,,
8,down,Maes,Distant (feat. Ninho),6,2,11,,,,
9,down,4Keus,MD (feat. Niska),8,5,10,,,,
10,down,Heuss L'enfoiré,Donnez (feat. JUL),9,2,12,,,,
11,-,Timal,Ailleurs (feat. Maes),-,11,1,,,,
12,down,Maes,Blanche (feat. Booba),7,2,7,,,,
13,down,Maes,Dybala (feat. Jul),11,4,7,,,,
14,down,Tones and I,Dance Monkey,10,2,18,6,2019-10-06,1,2019-11-10
15,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",13,12,15,,,,
16,up,Timal,Week-end (feat. Leto),35,16,2,,,,
17,up,KAROL G & Nicki Minaj,Tusa,20,7,4,29,2019-11-17,5,2020-02-02
18,-,Timal,Promis (feat. PLK),-,18,1,,,,
19,down,Aya Nakamura,40%,14,7,18,,,,
20,down,Trevor Daniel,Falling,16,15,13,61,2019-11-24,14,2020-01-05
21,down,Angèle,Oui ou non,17,5,17,,,,
22,-,Timal,La 13,-,22,1,,,,
23,down,Mister V,Jamais (feat. PLK),15,4,13,,,,
24,down,Arizona Zervas,ROXANNE,18,9,16,14,2019-11-24,4,2019-12-22
25,up,Dua Lipa,Don't Start Now,31,12,14,19,2019-11-03,3,2020-01-05
26,down,Hornet La Frappe,Calumet,19,19,6,,,,
27,up,Vitaa & Slimane,Avant toi,28,18,14,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),22,3,15,97,2020-01-12,7,2020-05-10
29,down,47ter,Côte Ouest,23,7,18,,,,
30,up,Naps,Carré VIP,51,30,4,,,,
31,down,Larry,Woin Woin (feat. RK),24,3,18,,,,
32,down,Maes,Street,26,4,18,,,,
33,up,Regard,Ride It,39,17,18,57,2019-10-06,13,2019-11-10
34,down,Nea,Some Say,21,21,11,84,2020-03-01,84,2020-03-01
35,down,Gambi,Popopop,27,1,18,95,2019-10-13,95,2019-10-13
36,down,Bakermat,Baianá,29,18,18,,,,
37,-,Timal,Copilote,-,37,1,,,,
38,down,Mister V,Gang (feat. Dosseh),30,6,5,,,,
39,down,Yaro,Mec de cité (feat. Ninho & PLK),25,25,4,,,,
40,down,Ninho,La vie qu'on mène,32,14,18,,,,
41,-,Timal,Disponible,-,41,1,,,,
42,-,Timal,Routine,-,42,2,,,,
43,down,Mister V,Pirelli (feat. JUL),33,8,5,,,,
44,down,Naza,Loin de moi,36,8,18,,,,
45,-,Naps,Pourcent (feat. Maes),-,45,1,,,,
46,up,Doja Cat,Say So,83,21,2,100,2020-02-02,6,2020-05-03
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,14,17,60,2019-10-20,7,2019-11-17
48,-,Timal,Caliente,-,48,1,,,,
49,down,Billie Eilish,everything i wanted,41,29,16,53,2019-11-17,3,2019-11-24
50,down,Marwa Loud,Allez les gros (feat. Naza),42,38,5,,,,
51,-,Laylow,BURNING MAN (feat. Lomepal),-,51,1,,,,
52,-,Timal,Le temps passe,-,52,1,,,,
53,-,Timal,Tu me connais,-,53,1,,,,
54,down,Maroon 5,Memories,43,10,18,36,2019-10-06,2,2019-11-17
55,down,Alan Walker & Ava Max,"Alone, Pt. II",54,54,5,,,,
56,down,Niska,Bâtiment,45,5,18,,,,
57,down,Hamza,God Bless (feat. Damso),47,6,11,,,,
58,down,SHAED & ZAYN,Trampoline,37,20,18,63,2019-10-06,63,2019-10-06
59,-,SDM,La zone (feat. Booba),-,59,1,,,,
60,down,Maes,Imparfait,44,9,7,,,,
61,-,Timal,Souvenirs,-,61,1,,,,
62,-,Timal,Sale,-,62,1,,,,
63,-,Timal,Cavaler,-,25,2,,,,
64,up,Tones and I,Never Seen the Rain,76,38,9,,,,
65,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,16,18,,,,
66,-,Timal,Vida,-,66,1,,,,
67,up,Imen Es,1ère fois (feat. Alonzo),68,24,3,,,,
68,-,Timal,Jour de paye,-,68,1,,,,
69,down,Justin Bieber,Yummy,50,24,9,86,2020-01-05,3,2020-01-12
70,down,Gambi,Hé oh,46,1,18,,,,
71,-,Lady Gaga,Stupid Love,-,65,1,28,2020-03-01,8,2020-03-08
72,down,Maître Gims & Sting,Reste,59,23,17,,,,
73,down,Hamza,Gasolina (feat. Gambi),60,29,11,,,,
74,-,Timal,TBA,-,74,1,,,,
75,down,Ninho,Maman ne le sait pas (feat. Niska),55,21,18,,,,
76,-,Laylow,Dehors dans la Night,-,76,1,,,,
77,down,Niska,Siliconé,65,20,8,,,,
78,up,Larry,Enfant compliqué,89,53,2,,,,
79,down,Naza,Souris verte,52,32,5,,,,
80,down,Ninho,Goutte d’eau,58,34,18,,,,
81,down,47ter,L'adresse,63,46,4,,,,
82,-,Laylow,Plug (feat. Jok'air),-,82,1,,,,
83,down,Billie Eilish,bad guy,56,53,16,5,2019-10-06,5,2019-10-06
84,-,Powfu,Death Bed (feat. beabadoobee),-,13,1,100,2020-03-01,7,2020-04-26
85,down,PLK,Un peu de haine,62,2,18,,,,
86,down,Ninho,Putana,66,35,18,,,,
87,down,DA Uzi,Le dire (feat. Maes),34,33,2,,,,
88,down,Dadju,Ma vie,61,5,18,,,,
89,down,Jul,JCVD,64,29,18,,,,
90,down,Larry,Question réponse,53,47,6,,,,
91,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],78,58,3,,,,
92,down,Billie Eilish,No Time To Die,48,35,3,78,2020-02-16,7,2020-02-23
93,down,Moha La Squale,Ma belle,70,4,18,,,,
94,-,Timal,La maille,-,94,1,,,,
95,down,PLK,Problèmes,77,5,18,,,,
96,down,Niska,Méchant (feat. Ninho),69,6,18,,,,
97,down,SCH,Mayday (feat. Ninho),75,2,14,,,,
98,down,Vegedream,Elle est bonne sa mère (feat. Ninho),73,10,18,,,,
99,down,The Weeknd,After Hours,40,40,2,37,2020-02-23,22,2020-03-01
100,down,PNL,Au DD,80,33,17,,,,
