Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,11,82,2020-06-21,82,2020-06-21
2,up,Dadju,Grand bain (feat. Ninho),3,2,4,,,,
3,down,HATIK,Angela,2,1,16,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,4,12,79,2020-04-19,1,2020-07-05
5,up,Gambi,MACINTOSH,13,5,4,,,,
6,down,Wejdene,Anissa,4,4,9,,,,
7,up,Hornet La Frappe,Tourner la tête,50,7,2,,,,
8,down,Kaaris,Goulag,5,5,2,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,6,13,74,2020-04-19,18,2020-08-09
10,-,Gambi,PUFF PUFF PUFF,-,10,1,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,6,3,36,2020-06-21,2,2020-08-09
12,down,Booba,JAUNÉ (feat. Zed),10,1,10,,,,
13,-,PLK,C'est mort,-,5,1,,,,
14,down,The Weeknd,Blinding Lights,9,1,33,94,2019-12-01,1,2020-03-01
15,up,Soolking,Meleğim (feat. Dadju),19,4,23,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),12,3,34,97,2020-01-12,7,2020-05-10
17,down,Topic,Breaking Me (feat. A7S),14,14,14,94,2020-03-01,8,2020-08-16
18,up,Djadja & Dinaz,PRBM,44,18,2,,,,
19,down,Bolémvn & Maes,10K,15,7,7,,,,
20,down,Jul,Italia,8,3,4,,,,
21,down,KAROL G & Nicki Minaj,Tusa,20,7,23,29,2019-11-17,5,2020-02-02
22,down,Ninho,Lettre à une femme,18,1,19,,,,
23,up,Landy,Aucune limite,54,23,5,,,,
24,down,Naps,6.3 (feat. Ninho),21,1,21,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,13,4,,,,
26,down,DripReport,Skechers,16,8,15,68,2020-04-12,51,2020-04-19
27,down,RK & Maes,Euros,11,11,3,,,,
28,up,Franglish,My Salsa (feat. Tory Lanez),40,5,3,,,,
29,up,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,61,29,3,,,,
30,down,Maes,Dybala (feat. Jul),25,4,26,,,,
31,down,Maes,Blanche (feat. Booba),24,2,26,,,,
32,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,22,22,4,,,,
33,up,HATIK,La meilleure (feat. Jok'air),38,15,13,,,,
34,down,Drake,Toosie Slide,26,5,15,65,2020-04-05,2,2020-04-26
35,down,Jul,Sousou,27,3,16,,,,
36,up,Bramsito,Criminel (feat. Niska),39,16,8,,,,
37,-,Gambi,ON S’TAILLE,-,37,1,,,,
38,down,Maes,Distant (feat. Ninho),33,2,30,,,,
39,up,Harry Styles,Watermelon Sugar,49,25,5,85,2019-11-17,2,2020-08-23
40,down,Leto,Train de vie (feat. PLK),37,19,13,,,,
41,down,surf mesa,Ily,34,6,16,63,2020-04-19,18,2020-07-12
42,-,Lefa,Smile (feat. SCH),-,42,1,,,,
43,-,Gambi,Popopop,-,1,35,95,2019-10-13,95,2019-10-13
44,-,Niska & Madrane,Bandit Chef,-,44,1,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),30,13,20,100,2020-03-01,7,2020-04-26
46,down,Tones and I,Dance Monkey,41,2,37,6,2019-10-06,1,2019-11-10
47,down,Ninho,Zipette,36,4,19,,,,
48,-,Booba,Dolce Vita,-,12,1,,,,
49,down,The Weeknd,In Your Eyes,35,29,17,41,2020-03-22,12,2020-03-29
50,-,Gambi,J’DEVIENS FOU,-,50,1,,,,
51,down,DA Uzi,Crois-moi (feat. Ninho),31,4,15,,,,
52,down,Zola,Bro Bro,42,1,10,,,,
53,down,Jul,Folie,32,5,8,,,,
54,-,Lucky Luke,Cooler Than Me (Radio Edit),-,17,1,,,,
55,down,Ninho,La vie qu'on mène,46,14,37,,,,
56,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),53,1,34,93,2019-12-08,81,2019-12-22
57,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",48,12,34,,,,
58,down,Ava Max,Kings & Queens,45,39,8,80,2020-03-15,37,2020-09-27
59,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),56,51,6,,,,
60,down,4Keus,MD (feat. Niska),51,5,29,,,,
61,down,Soso Maness,So Maness,57,23,19,,,,
62,up,Tayc,N'y pense plus,64,14,4,,,,
63,down,Ninho,Pirate (feat. Hös Copperfield),55,16,17,,,,
64,down,Sifax & Sofiane,Mecs de cités,29,29,5,,,,
65,up,L'Algérino,Moula max (feat. Heuss L'enfoiré),71,65,2,,,,
66,down,RK,SOS,28,28,7,,,,
67,down,Dadju,Titre 5,63,38,13,,,,
68,down,Doja Cat,Say So,60,21,21,100,2020-02-02,6,2020-05-03
69,-,UZI,À la fête,-,6,1,,,,
70,-,Gambi,Hé oh,-,1,24,,,,
71,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,53,2,,,,
72,down,Dua Lipa,Break My Heart,66,52,10,97,2020-03-29,5,2020-06-28
73,up,Heuss L'enfoiré,Donnez (feat. JUL),78,2,31,,,,
74,up,Bakermat,Baianá,92,18,37,,,,
75,-,Lefa,230 (feat. PLK),-,75,1,,,,
76,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,76,1,63,2020-07-19,63,2020-07-19
77,down,Lady Gaga & Ariana Grande,Rain On Me,65,19,8,75,2020-05-24,1,2020-05-31
78,down,Dynoro & Fumaratto,Me Provocas,74,74,2,,,,
79,up,Dua Lipa,Physical,82,39,17,48,2020-02-02,15,2020-04-12
80,-,Gambi,OUH,-,80,1,,,,
81,down,S.Pri Noir & Alonzo,Maman dort,75,64,4,,,,
82,up,Regard & Raye,Secrets,86,62,5,84,2020-06-14,62,2020-06-28
83,-,47ter,On avait dit,-,61,1,,,,
84,-,Gambi,VIVRE,-,84,1,,,,
85,down,Lil Mosey,Blueberry Faygo,70,33,15,69,2020-02-16,24,2020-04-12
86,-,Gambi,FESTIVAL,-,86,1,,,,
87,down,Kaza,Titre 11,79,49,14,,,,
88,-,Robin Schulz & Wes,Alane,-,16,1,93,2020-08-16,93,2020-08-16
89,-,Rim'K,Valise (feat. Koba LaD & SCH),-,40,12,,,,
90,up,Maejor & Greeicy,I Love You,99,82,4,,,,
91,down,Roddy Ricch,The Box,72,4,28,91,2019-12-08,2,2020-02-16
92,-,Leto,Paris c'est magique,-,42,2,,,,
93,up,Imen Es,1ère fois (feat. Alonzo),100,24,22,,,,
94,down,Pop Smoke,Dior,59,57,2,100,2020-02-23,46,2020-07-12
95,down,Ray Dalton,In My Bones,85,62,3,,,,
96,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,57,1,,,,
97,down,Robin Schulz,In Your Eyes (feat. Alida),76,49,15,95,2020-03-08,54,2020-04-05
98,down,Eva,Chelou,87,78,2,,,,
99,-,Juice WRLD & Marshmello,Come & Go,-,99,1,4,2020-07-19,4,2020-07-19
100,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),47,47,2,17,2020-07-12,17,2020-07-12
