Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),1,1,3,,,,
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),4,1,11,93,2019-12-08,81,2019-12-22
3,down,Maes,Distant (feat. Ninho),2,2,7,,,,
4,up,Mister V,Jamais (feat. PLK),20,4,9,,,,
5,down,Maes,Blanche (feat. Booba),3,2,3,,,,
6,-,Mister V,Gang (feat. Dosseh),-,6,1,,,,
7,down,Maes,Dybala (feat. Jul),5,4,3,,,,
8,-,Mister V,Pirelli (feat. JUL),-,8,1,,,,
9,down,The Weeknd,Blinding Lights,8,1,10,94,2019-12-01,1,2020-03-01
10,down,Heuss L'enfoiré,Donnez (feat. JUL),6,2,8,,,,
11,down,4Keus,MD (feat. Niska),9,5,6,,,,
12,down,Tones and I,Dance Monkey,10,2,14,6,2019-10-06,1,2019-11-10
13,up,Roddy Ricch,The Box,18,4,5,91,2019-12-08,2,2020-02-16
14,-,Mister V,Facetime,-,14,1,,,,
15,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",15,12,11,,,,
16,-,Mister V,Tudo Bem,-,16,1,,,,
17,-,Mister V,Vice City,-,17,1,,,,
18,down,Aya Nakamura,40%,14,7,14,,,,
19,up,Hornet La Frappe,Calumet,56,19,2,,,,
20,down,Chily,Tout est calé (feat. Koba LaD),12,12,2,,,,
21,down,Maes,Street,11,4,14,,,,
22,up,Larry,Woin Woin (feat. RK),31,3,14,,,,
23,-,Mister V,Clinton,-,23,1,,,,
24,up,Trevor Daniel,Falling,28,15,9,61,2019-11-24,14,2020-01-05
25,down,Gambi,Popopop,16,1,14,95,2019-10-13,95,2019-10-13
26,down,Maes,Imparfait,13,9,3,,,,
27,down,Naza,Loin de moi,24,8,14,,,,
28,-,Mister V,Boogie,-,28,1,,,,
29,-,Mister V,Femme de ménage,-,29,1,,,,
30,down,47ter,Côte Ouest,27,7,14,,,,
31,down,Angèle,Oui ou non,25,5,13,,,,
32,down,SAINt JHN,Roses (Imanbek Remix),29,3,11,97,2020-01-12,7,2020-05-10
33,-,Naza,Souris verte,-,32,1,,,,
34,down,Arizona Zervas,ROXANNE,26,9,12,14,2019-11-24,4,2019-12-22
35,-,Mister V,Miami Heat,-,35,1,,,,
36,up,Dua Lipa,Don't Start Now,44,12,10,19,2019-11-03,3,2020-01-05
37,-,Mister V,Vert,-,37,1,,,,
38,up,Nea,Some Say,42,21,7,84,2020-03-01,84,2020-03-01
39,-,Mister V,Lidl,-,39,1,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,14,13,60,2019-10-20,7,2019-11-17
41,-,Mister V,Titanic,-,41,1,,,,
42,down,Vitaa & Slimane,Avant toi,32,18,10,,,,
43,down,Regard,Ride It,39,17,14,57,2019-10-06,13,2019-11-10
44,down,Bakermat,Baianá,38,18,14,,,,
45,-,Mister V,Menace,-,45,1,,,,
46,down,Hamza,God Bless (feat. Damso),37,6,7,,,,
47,up,Larry,Question réponse,63,47,2,,,,
48,down,Maes,Elvira,17,8,3,,,,
49,down,Ninho,La vie qu'on mène,40,14,14,,,,
50,down,Damso,Œveillé,7,7,2,,,,
51,down,Billie Eilish,everything i wanted,49,29,12,53,2019-11-17,3,2019-11-24
52,-,Mister V,Kungfu,-,52,1,,,,
53,-,Mister V,Payakaroon,-,53,1,,,,
54,down,Maes,Dragovic,21,11,3,,,,
55,down,Justin Bieber,Yummy,47,24,5,86,2020-01-05,3,2020-01-12
56,down,Maes,Mémoire,19,10,3,,,,
57,down,Gambi,Hé oh,41,1,14,,,,
58,down,Maroon 5,Memories,43,10,14,36,2019-10-06,2,2019-11-17
59,down,Maes,Police,23,13,3,,,,
60,-,Mister V,Moulin rouge,-,60,1,,,,
61,down,Niska,Bâtiment,45,5,14,,,,
62,-,Mister V,On y est,-,62,1,,,,
63,down,Maes,À côté de moi,22,12,3,,,,
64,up,Hornet La Frappe,C'est mort (feat. Leto & RK),99,46,4,,,,
65,-,Hornet La Frappe,Des années (feat. DA Uzi),-,65,1,,,,
66,down,Maes,Étoile,30,17,3,,,,
67,down,SHAED & ZAYN,Trampoline,46,20,14,63,2019-10-06,63,2019-10-06
68,-,Hornet La Frappe,Ma racli,-,68,1,,,,
69,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,50,7,25,2019-10-27,23,2019-11-24
70,down,Maes,Les gens disent,33,14,3,,,,
71,-,Marwa Loud,Allez les gros (feat. Naza),-,38,1,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),53,16,14,,,,
73,down,Maes,Chromé,35,18,3,,,,
74,down,Maes,Marco Polo,36,16,3,,,,
75,down,Ninho,Maman ne le sait pas (feat. Niska),57,21,14,,,,
76,down,PLK,Un peu de haine,55,2,14,,,,
77,down,Ninho,Goutte d’eau,58,34,14,,,,
78,down,Jorja Smith,Be Honest (feat. Burna Boy),70,23,14,,,,
79,-,Larry,Cité blanche,-,79,1,,,,
80,down,Future,Life Is Good (feat. Drake),64,38,4,86,2020-01-12,6,2020-01-19
81,down,Moha La Squale,Ma belle,61,4,14,,,,
82,down,Jul,JCVD,65,29,14,,,,
83,down,SCH,Mayday (feat. Ninho),51,2,10,,,,
84,down,Billie Eilish,bad guy,59,53,12,5,2019-10-06,5,2019-10-06
85,down,Sofiane,#JesuispasséchezSo EP 12,52,52,2,,,,
86,down,Dadju,Ma vie,60,5,14,,,,
87,down,Niska,Méchant (feat. Ninho),62,6,14,,,,
88,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,51,12,87,2019-10-20,28,2019-12-08
89,down,Vegedream,Elle est bonne sa mère (feat. Ninho),67,10,14,,,,
90,down,PLK,Problèmes,66,5,14,,,,
91,-,Alan Walker & Ava Max,"Alone, Pt. II",-,54,1,,,,
92,down,Ninho,Putana,71,35,14,,,,
93,down,Leto,Tes parents (feat. Ninho),73,14,14,,,,
94,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,82,1,,,,
95,down,Dadju,Compliqué,77,7,14,,,,
96,down,Hamza,Gasolina (feat. Gambi),72,29,7,,,,
97,-,The FAIM,Summer Is a Curse,-,74,6,,,,
98,down,Eminem,Godzilla (feat. Juice WRLD),54,45,3,84,2020-01-19,12,2020-01-26
99,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),68,20,14,,,,
100,down,Chily,San Pellegrino,75,11,14,,,,
