Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,23,69,2020-08-30,41,2020-09-20
2,up,Jul & SCH,Mother Fuck,2,1,6,,,,
3,up,Dua Lipa & Angele,Fever,3,1,12,47,2020-11-15,47,2020-11-15
4,up,Olivia Rodrigo,drivers license,53,3,2,1,2021-01-17,1,2021-01-17
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,4,10,3,2020-11-08,1,2020-11-15
6,up,Landy,Médusa,12,1,5,,,,
7,down,Eva,cœur noir,4,3,7,,,,
8,down,Ninho,Tout en Gucci,5,5,12,,,,
9,down,Naza,Joli bébé (feat. Niska),7,2,19,,,,
10,down,Dadju,Dieu merci (feat. Tiakola),9,7,15,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,8,18,61,2020-08-23,8,2020-10-04
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,2,4,94,2021-01-31,47,2021-03-07
13,down,Koba LaD,Coffre plein (feat. Maes & Zed),11,2,13,,,,
14,down,Landy,Millions d'euros,8,5,8,,,,
15,up,24kGoldn,Mood (feat. iann dior),15,3,21,33,2020-08-23,1,2020-10-11
16,up,Aya Nakamura,Plus Jamais (feat. Stormzy),16,2,10,,,,
17,down,Zkr,Tu vois comment ? (feat. PLK),10,10,2,,,,
18,up,OBOY,Cabeza,18,5,28,,,,
19,up,CJ,Whoopty,20,14,8,51,2020-11-22,8,2021-01-24
20,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",14,6,3,,,,
21,up,Robin Schulz,All We Got (feat. KIDDO),21,16,11,68,2021-01-17,43,2021-01-31
22,up,Jok'air,Elles ont trop joué avec mon cœur,33,12,5,,,,
23,down,Landy,Enfants terribles,17,8,5,,,,
24,down,Pop Smoke,What You Know Bout Love,23,15,16,81,2020-07-12,14,2020-10-18
25,down,PLK,Pilote (feat. Hamza),22,6,21,,,,
26,down,Zola,9 1 1 3 (feat. SCH),19,1,9,,,,
27,down,Bosh,Slide,25,13,13,,,,
28,down,The Weeknd,Blinding Lights,27,1,60,94,2019-12-01,1,2020-03-01
29,up,UZI,À la fête,30,6,28,,,,
30,down,HATIK,La meilleure (feat. Jok'air),26,15,40,,,,
31,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,32,14,10,,,,
32,up,Leto,Macaroni (feat. Ninho),36,2,21,,,,
33,up,Vianney,Beau papa,34,33,12,,,,
34,down,Damso,911,31,7,17,,,,
35,down,Jul,Loin de tout (feat. Wejdene),28,5,5,,,,
36,up,Tom Gregory,Rather Be You,43,29,6,,,,
37,up,Dua Lipa,Levitating (feat. DaBaby),45,37,7,93,2020-10-25,3,2021-05-16
38,up,1PLIKÉ140,LOPSA STORY,47,21,4,,,,
39,up,Mister V,Gas (feat. Gazo),50,39,2,,,,
40,up,"Ozuna, Doja Cat & Sia",Del Mar,40,29,13,,,,
41,-,Gazo,Kassav (feat. Tiakola),-,14,1,,,,
42,down,Dadju,Amour toxic,37,16,17,,,,
43,-,Niska,Chargé,-,43,1,,,,
44,up,Amel Bent & HATIK,"1,2,3",49,10,8,,,,
45,down,Lil Nas X,HOLIDAY,42,35,7,68,2020-11-22,35,2020-12-06
46,up,Ninho,Lettre à une femme,46,1,46,,,,
47,up,DJ Kayz,Monte le son (feat. Niska),56,47,15,,,,
48,down,Djadja & Dinaz,Booska 77,29,29,2,,,,
49,down,HATIK,Angela,44,1,43,,,,
50,up,Ninho,La vie qu'on mène,55,14,64,,,,
51,up,Tate McRae,you broke me first,69,46,15,81,2020-08-23,15,2020-11-15
52,up,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],62,51,2,,,,
53,down,Jul,La passat,39,9,5,,,,
54,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",60,48,7,,,,
55,-,Bilton,Chicha menthe (feat. Booba),-,55,1,,,,
56,down,Dadju,Grand bain (feat. Ninho),54,2,31,,,,
57,-,Benab,Au clair de la rue,-,57,1,,,,
58,up,twocolors,Lovefool,67,38,14,,,,
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),61,13,31,,,,
60,down,Ariana Grande,positions,57,14,13,77,2020-10-25,1,2020-11-01
61,up,Ninho,Zipette,94,4,45,,,,
62,-,The Weeknd,Save Your Tears,-,5,2,80,2020-03-22,1,2021-03-21
63,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,22,24,74,2020-07-05,5,2020-07-12
64,down,Leto,Vie de star (feat. Ninho),48,39,3,,,,
65,up,Dinos,Moins un,81,1,8,,,,
66,up,Sia,Snowman,74,57,5,57,2020-12-20,11,2020-12-27
67,up,Lacrim,Boston George (feat. Maes),76,4,13,,,,
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,64,7,99,2020-10-11,61,2020-11-01
69,up,Tayc,Comme toi,88,32,6,,,,
70,up,Aya Nakamura,La machine,72,31,5,,,,
71,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,75,22,31,,,,
72,-,Tiësto,The Business,-,45,1,52,2021-01-03,18,2021-04-04
73,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,35,1,99,2021-01-31,73,2021-03-07
74,up,Pop Smoke,Dior,90,57,12,100,2020-02-23,46,2020-07-12
75,-,Kekra,Realest #HLM,-,75,1,,,,
76,up,Zoe Wees,Control,97,28,16,98,2020-09-20,85,2021-01-03
77,up,Tones and I,Dance Monkey,85,2,63,6,2019-10-06,1,2019-11-10
78,up,Bosh,Djomb,80,1,38,82,2020-06-21,82,2020-06-21
79,up,SAINt JHN,Roses (Imanbek Remix),91,3,53,97,2020-01-12,7,2020-05-10
80,up,Indochine & Christine and the Queens,3SEX,100,74,4,,,,
81,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,77,5,,,,
82,up,Therapie TAXI,Eté 90,87,40,2,,,,
83,up,Franglish,My Salsa (feat. Tory Lanez),95,5,29,,,,
84,up,Julien Doré,Nous,96,84,2,,,,
85,up,OBOY,Cruel,93,33,10,,,,
86,down,Lucenzo,No me ama,63,31,21,,,,
87,up,Damso,BXL ZOO (feat. Hamza),89,3,16,,,,
88,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,36,79,2020-04-19,1,2020-07-05
89,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,87,5,,,,
90,down,Jul,La pharmacie,78,8,5,,,,
91,-,Meduza,Paradise (feat. Dermot Kennedy),-,90,1,61,2021-01-03,22,2021-02-07
92,-,JSX & Booba,POMPEII,-,9,6,,,,
93,up,David Guetta & Sia,Let's Love,99,90,4,84,2020-11-22,81,2020-11-29
94,-,Billie Eilish,Therefore I Am,-,36,7,97,2020-11-15,4,2020-11-22
95,down,Alpha Wann & Nekfeu,aaa,84,11,5,,,,
96,-,Soolking,Meleğim (feat. Dadju),-,4,44,,,,
97,down,HVME,Goosebumps,82,33,18,85,2021-01-10,69,2021-01-17
98,down,Djadja & Dinaz,Perdu,59,5,6,,,,
99,-,Maes,Blanche (feat. Booba),-,2,49,,,,
100,-,Topic,Breaking Me (feat. A7S),-,14,31,94,2020-03-01,8,2020-08-16
