Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,7,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),8,2,3,,,,
3,up,Damso,BXL ZOO (feat. Hamza),3,3,2,,,,
4,down,Damso,DEUX TOILES DE MER,2,2,2,,,,
5,up,Koba LaD,7 sur 7 (feat. Freeze corleone),100,5,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),20,3,5,33,2020-08-23,1,2020-10-11
7,up,Dadju,Grand bain (feat. Ninho),17,2,15,,,,
8,up,Leto,Macaroni (feat. Ninho),18,2,5,,,,
9,up,OBOY,Cabeza,22,5,12,,,,
10,up,UZI,À la fête,19,6,12,,,,
11,up,Freeze corleone,Freeze Raël,11,2,3,,,,
12,down,Damso,LIFE LIFE,4,4,2,,,,
13,-,Wejdene,16,-,13,1,,,,
14,down,Damso,911,7,7,2,,,,
15,up,Wejdene,Coco,37,5,7,,,,
16,up,HATIK,Angela,25,1,27,,,,
17,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),5,5,2,,,,
18,up,Franglish,My Salsa (feat. Tory Lanez),28,5,14,,,,
19,up,PLK,Pilote (feat. Hamza),27,6,5,,,,
20,up,PLK,On sait jamais (feat. Niska),26,3,5,,,,
21,up,HATIK,La meilleure (feat. Jok'air),32,15,24,,,,
22,up,Aya Nakamura,Jolie nana,29,1,11,76,2020-08-02,76,2020-08-02
23,down,Damso,BPM,10,10,2,,,,
24,down,Damso,MEVTR,6,6,2,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,22,9,,,,
26,up,Bosh,Djomb,31,1,22,82,2020-06-21,82,2020-06-21
27,down,Damso,SENTIMENTAL,9,9,2,,,,
28,up,Tayc,N'y pense plus,35,14,15,,,,
29,down,Damso,D'JA ROULÉ,12,12,2,,,,
30,down,Damso,ROSE MARTHE'S LOVE,13,13,2,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,4,23,79,2020-04-19,1,2020-07-05
32,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),23,3,3,,,,
33,up,PLK,C'est mort,33,5,12,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,22,9,74,2020-07-05,5,2020-07-12
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,13,15,,,,
36,up,Wejdene,Anissa,65,4,20,,,,
37,down,Freeze corleone,Hors ligne,24,4,3,,,,
38,-,Lacrim,Jacques Chirac,-,21,1,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,6,14,36,2020-06-21,2,2020-08-09
40,down,Mac Tyer,Moto (feat. Ninho),39,9,11,,,,
41,up,Cardi B,WAP (feat. Megan Thee Stallion),43,34,8,80,2020-08-09,1,2020-08-16
42,-,Wejdene,Ciao,-,42,1,,,,
43,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),34,10,3,,,,
44,-,Wejdene,Allo,-,44,1,,,,
45,up,Lucky Luke,Cooler Than Me (Radio Edit),48,17,12,,,,
46,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,42,22,15,,,,
47,up,Bosh,Trixma,52,47,2,,,,
48,down,Damso,POUR L'ARGENT,14,14,2,,,,
49,down,Damso,INTRO,15,15,2,,,,
50,down,Bolémvn & Maes,10K,46,7,18,,,,
51,down,Harry Styles,Watermelon Sugar,49,25,16,85,2019-11-17,2,2020-08-23
52,down,Ninho,Lettre à une femme,51,1,30,,,,
53,down,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),16,16,2,,,,
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,8,2,61,2020-08-23,8,2020-10-04
55,-,Wejdene,Nananeh,-,55,1,,,,
56,down,The Weeknd,Blinding Lights,54,1,44,94,2019-12-01,1,2020-03-01
57,-,Wejdene,Miel,-,57,1,,,,
58,down,Heuss L'enfoiré,L'ancien,47,47,2,,,,
59,up,Lucenzo,No me ama,60,31,5,,,,
60,-,Timal,Gang,-,60,1,,,,
61,up,Sifax & Sofiane,Mecs de cités,62,29,16,,,,
62,down,Robin Schulz & Wes,Alane,50,16,12,93,2020-08-16,93,2020-08-16
63,down,Naps,6.3 (feat. Ninho),56,1,32,,,,
64,-,Dadju,Amour toxic,-,16,1,,,,
65,down,Bramsito,Criminel (feat. Niska),58,16,19,,,,
66,up,Ava Max,Who's Laughing Now,74,43,3,,,,
67,-,Wejdene,+ 33,-,67,1,,,,
68,down,Topic,Breaking Me (feat. A7S),67,14,25,94,2020-03-01,8,2020-08-16
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,6,24,74,2020-04-19,18,2020-08-09
70,up,Hornet La Frappe,Tourner la tête,70,7,13,,,,
71,down,Booba,JAUNÉ (feat. Zed),69,1,21,,,,
72,up,Jason Derulo,Take You Dancing,77,45,4,71,2020-08-23,16,2021-01-17
73,up,HVME,Goosebumps,94,33,2,85,2021-01-10,69,2021-01-17
74,down,Gambi,MACINTOSH,64,5,15,,,,
75,down,Jul,Italia,63,3,15,,,,
76,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),57,11,5,,,,
77,down,47ter,On avait dit,66,61,12,,,,
78,up,BTS,Dynamite,78,35,6,96,2020-08-23,2,2020-08-30
79,down,PLK,Bénef,59,9,9,,,,
80,down,Ninho,Zipette,79,4,30,,,,
81,down,Maes,Dybala (feat. Jul),71,4,37,,,,
82,down,Zola,Wow,72,5,11,,,,
83,up,Ray Dalton,In My Bones,85,62,12,,,,
84,down,Freeze corleone & ASHE 22,Scellé part.2,41,12,3,,,,
85,up,Tones and I,Dance Monkey,93,2,48,6,2019-10-06,1,2019-11-10
86,down,Kaaris,Illimité,75,14,5,,,,
87,up,Ninho,La vie qu'on mène,91,14,48,,,,
88,-,Vegedream & Tayc,Pour nous,-,88,1,,,,
89,down,Maes,Blanche (feat. Booba),76,2,37,,,,
90,-,Zoe Wees,Control,-,28,1,98,2020-09-20,85,2021-01-03
91,-,Wejdene,Arrogante,-,91,1,,,,
92,down,PLK,Dans les clips,68,10,5,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),87,42,2,99,2020-07-26,16,2020-09-20
94,down,Freeze corleone,Tarkov,44,15,3,,,,
95,down,Ava Max,Kings & Queens,83,39,19,80,2020-03-15,37,2020-09-27
96,down,Gambi,PUFF PUFF PUFF,86,10,12,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),82,3,45,97,2020-01-12,7,2020-05-10
98,down,Leto,Train de vie (feat. PLK),89,19,24,,,,
99,-,Squeezie,Servis (feat. Gambi),-,99,1,,,,
100,down,Chico Rose & 71 Digits,Somebody's Watching Me,98,76,2,,,,
