Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HATIK,Angela,2,1,9,,,,
2,down,Booba,JAUNÉ (feat. Zed),1,1,3,,,,
3,up,The Weeknd,Blinding Lights,3,1,26,94,2019-12-01,1,2020-03-01
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,27,97,2020-01-12,7,2020-05-10
5,up,Ninho,Lettre à une femme,5,1,12,,,,
6,up,Naps,6.3 (feat. Ninho),7,1,14,,,,
7,up,KAROL G & Nicki Minaj,Tusa,8,7,16,29,2019-11-17,5,2020-02-02
8,down,surf mesa,Ily,6,6,9,63,2020-04-19,18,2020-07-12
9,up,Soolking,Meleğim (feat. Dadju),10,4,16,,,,
10,down,Zola,Bro Bro,9,1,3,,,,
11,up,Jul,Sousou,15,3,9,,,,
12,up,DripReport,Skechers,28,8,8,68,2020-04-12,51,2020-04-19
13,up,Powfu,Death Bed (feat. beabadoobee),18,13,13,100,2020-03-01,7,2020-04-26
14,down,Maes,Blanche (feat. Booba),13,2,19,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,6,6,74,2020-04-19,18,2020-08-09
16,-,Bramsito,Criminel (feat. Niska),-,16,1,,,,
17,down,Drake,Toosie Slide,14,5,8,65,2020-04-05,2,2020-04-26
18,up,Maes,Distant (feat. Ninho),19,2,23,,,,
19,-,Lady Gaga & Ariana Grande,Rain On Me,-,19,1,75,2020-05-24,1,2020-05-31
20,up,Ninho,Zipette,20,4,12,,,,
21,up,Tones and I,Dance Monkey,22,2,30,6,2019-10-06,1,2019-11-10
22,down,6ix9ine,GOOBA,11,6,3,100,2020-05-10,2,2020-05-17
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,1,5,65,2020-04-26,1,2020-05-03
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,4,5,79,2020-04-19,1,2020-07-05
25,up,Maes,Dybala (feat. Jul),27,4,19,,,,
26,down,Regard,Ride It,23,17,30,57,2019-10-06,13,2019-11-10
27,up,DA Uzi,Crois-moi (feat. Ninho),31,4,8,,,,
28,down,Ninho,La vie qu'on mène,25,14,30,,,,
29,down,Imen Es,1ère fois (feat. Alonzo),24,24,15,,,,
30,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),12,1,27,93,2019-12-08,81,2019-12-22
31,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",26,12,27,,,,
32,down,Roddy Ricch,The Box,17,4,21,91,2019-12-08,2,2020-02-16
33,up,Trevor Daniel,Falling,33,15,25,61,2019-11-24,14,2020-01-05
34,down,Leto,Train de vie (feat. PLK),32,19,6,,,,
35,down,4Keus,MD (feat. Niska),29,5,22,,,,
36,up,Topic,Breaking Me (feat. A7S),47,14,7,94,2020-03-01,8,2020-08-16
37,up,Ava Max,Salt,37,27,10,91,2020-03-01,65,2020-04-19
38,up,Wejdene,Anissa,74,4,2,,,,
39,up,Ninho,Pirate (feat. Hös Copperfield),41,16,10,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),35,28,9,94,2020-03-15,35,2020-04-26
41,down,HATIK,Prison pour mineurs,30,5,10,,,,
42,up,Bosh,Djomb,56,1,4,82,2020-06-21,82,2020-06-21
43,up,Jul,Fait d'or,44,43,3,,,,
44,down,Surfaces,Sunday Best,39,23,11,96,2020-03-01,27,2020-04-26
45,up,Soso Maness,So Maness,46,23,12,,,,
46,down,Heuss L'enfoiré,Donnez (feat. JUL),36,2,24,,,,
47,down,Nea,Some Say,34,21,23,84,2020-03-01,84,2020-03-01
48,down,Dadju,Titre 5,43,38,6,,,,
49,up,Lil Mosey,Blueberry Faygo,51,33,8,69,2020-02-16,24,2020-04-12
50,up,HATIK,La meilleure (feat. Jok'air),57,15,6,,,,
51,down,Dua Lipa,Physical,40,39,10,48,2020-02-02,15,2020-04-12
52,up,Maes,Street,52,4,30,,,,
53,down,Travis Scott,goosebumps,45,10,5,89,2020-04-26,18,2020-05-03
54,up,Maes,Dragovic,61,11,9,,,,
55,up,Dua Lipa,Break My Heart,62,52,4,97,2020-03-29,5,2020-06-28
56,up,GLK,Wesh (feat. Heuss L'enfoiré),59,34,9,,,,
57,up,Tones and I,Never Seen the Rain,69,38,21,,,,
58,up,Larry,Routine,83,58,3,,,,
59,down,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),48,48,12,,,,
60,down,Ninho,Promo (feat. Damso),50,2,12,,,,
61,down,Travis Scott,SICKO MODE,58,4,5,48,2020-04-26,9,2020-05-03
62,up,YL,Vaillante,78,37,6,,,,
63,down,The Weeknd,In Your Eyes,54,29,10,41,2020-03-22,12,2020-03-29
64,down,LORENZO,Je vous déteste tous,53,5,6,,,,
65,up,Jul,JCVD,68,29,30,,,,
66,down,Hornet La Frappe,Calumet,65,19,18,,,,
67,up,Doja Cat,Say So (feat. Nicki Minaj),87,67,3,57,2020-03-08,13,2020-05-10
68,down,Robin Schulz,In Your Eyes (feat. Alida),66,49,8,95,2020-03-08,54,2020-04-05
69,down,Dua Lipa,Don't Start Now,55,12,26,19,2019-11-03,3,2020-01-05
70,down,Ariana Grande & Justin Bieber,Stuck with U,42,42,3,95,2020-05-10,3,2020-05-17
71,up,Timal,Ailleurs (feat. Maes),79,11,13,,,,
72,down,Bakermat,Baianá,71,18,30,,,,
73,down,J Balvin,Amarillo,72,72,3,30,2020-03-29,30,2020-03-29
74,down,Sean Paul & Tove Lo,Calling On Me,70,66,5,,,,
75,up,Kaza,Titre 11,81,49,7,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,77,11,9,35,2019-10-06,2,2019-10-13
77,down,47ter,Côte Ouest,64,7,30,,,,
78,down,Doja Cat,Say So,63,21,14,100,2020-02-02,6,2020-05-03
79,down,Aya Nakamura,40%,75,7,30,,,,
80,down,Arizona Zervas,ROXANNE,73,9,28,14,2019-11-24,4,2019-12-22
81,down,Naza,Loin de moi,80,8,30,,,,
82,up,Larry,Woin Woin (feat. RK),84,3,30,,,,
83,down,Gambi,Popopop,67,1,30,95,2019-10-13,95,2019-10-13
84,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),76,1,19,,,,
85,up,Ninho,Maman ne le sait pas (feat. Niska),86,21,29,,,,
86,up,Niska,Bâtiment,90,5,30,,,,
87,up,Larry,Enfant compliqué,88,53,14,,,,
88,down,Drenchill,Never Never (feat. Indiiana),60,60,5,,,,
89,down,Soprano,Ninja,49,49,8,,,,
90,up,Ninho,Filon,94,17,11,,,,
91,-,Bolémvn & RK,Prends ta monnaie,-,54,3,,,,
92,-,Ava Max,Kings & Queens,-,39,1,80,2020-03-15,37,2020-09-27
93,-,Regard & Raye,Secrets,-,62,1,84,2020-06-14,62,2020-06-28
94,down,Moha La Squale,Ma belle,93,4,30,,,,
95,-,Jul,Folie,-,5,1,,,,
96,up,Ninho,Goutte d’eau,96,34,25,,,,
97,down,PLK,Un peu de haine,95,2,30,,,,
98,up,Lewis Capaldi,Before You Go,100,78,10,45,2019-11-24,10,2020-08-30
99,down,Yaro,Mec de cité (feat. Ninho & PLK),98,25,15,,,,
100,-,S.Pri Noir & Alonzo,Maman dort,-,64,1,,,,
