Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,1,93,2019-12-08,81,2019-12-22
2,down,Gambi,Popopop,1,1,4,95,2019-10-13,95,2019-10-13
3,down,Tones and I,Dance Monkey,2,2,4,6,2019-10-06,1,2019-11-10
4,down,Larry,Woin Woin (feat. RK),3,3,4,,,,
5,up,Angèle,Oui ou non,6,5,3,,,,
6,down,Gambi,Hé oh,4,1,4,,,,
7,up,Aya Nakamura,40%,16,7,4,,,,
8,-,SCH,Ça ira,-,8,1,,,,
9,down,Naza,Loin de moi,8,8,4,,,,
10,down,Dadju,Ma vie,5,5,4,,,,
11,up,47ter,Côte Ouest,13,7,4,,,,
12,down,Maes,Street,10,4,4,,,,
13,-,Koba LaD,Mortel,-,13,1,,,,
14,up,Niska,Bâtiment,14,5,4,,,,
15,up,Maroon 5,Memories,15,10,4,36,2019-10-06,2,2019-11-17
16,down,Dadju,Compliqué,7,7,4,,,,
17,down,PLK,Un peu de haine,11,2,4,,,,
18,up,Koba LaD,Marie,18,7,4,,,,
19,down,SCH,R.A.C.,17,5,3,,,,
20,down,Moha La Squale,Ma belle,19,4,4,,,,
21,up,Regard,Ride It,23,17,4,57,2019-10-06,13,2019-11-10
22,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),36,20,4,,,,
23,up,Jorja Smith,Be Honest (feat. Burna Boy),35,23,4,,,,
24,up,Bakermat,Baianá,24,18,4,,,,
25,down,Ninho,La vie qu'on mène,21,14,4,,,,
26,down,SHAED & ZAYN,Trampoline,22,20,4,63,2019-10-06,63,2019-10-06
27,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),28,16,4,,,,
28,down,Djadja & Dinaz,Un million par mois,20,15,4,,,,
29,up,Maître Gims & Sting,Reste,33,23,4,,,,
30,up,Leto,Tes parents (feat. Ninho),32,14,4,,,,
31,down,Billie Eilish,everything i wanted,29,29,2,53,2019-11-17,3,2019-11-24
32,down,PLK,Problèmes,26,5,4,,,,
33,down,Lefa,Bitch (feat. Vald),31,7,4,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,14,3,60,2019-10-20,7,2019-11-17
35,down,Chily,San Pellegrino,30,11,4,,,,
36,down,Niska,Méchant (feat. Ninho),34,6,4,,,,
37,down,Dadju,Titre 12,9,9,2,,,,
38,up,Gradur,Rari,44,10,4,,,,
39,up,Ninho,Maman ne le sait pas (feat. Niska),39,21,4,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,40,9,4,1,2019-10-06,1,2019-10-06
41,up,Vegedream,Elle est bonne sa mère (feat. Ninho),41,10,4,,,,
42,down,Dadju,Titre 8,12,12,2,,,,
43,down,Lewis Capaldi,Someone You Loved,42,40,4,4,2019-10-06,4,2019-10-06
44,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,12,1,,,,
45,-,Gato,Haï (feat. Booba),-,45,1,,,,
46,down,Jul,JCVD,45,29,4,,,,
47,up,Rémy,Alibi (feat. Leto),47,32,4,,,,
48,up,Dadju,Robe (feat. Damso),49,48,2,,,,
49,up,Koba LaD,RR 9.1 (feat. Niska),53,25,4,,,,
50,up,Nekfeu,Tricheur (feat. Damso),51,19,4,,,,
51,up,M. Pokora,Tombé,58,51,4,,,,
52,up,Arizona Zervas,ROXANNE,70,9,2,14,2019-11-24,4,2019-12-22
53,up,Ninho,Goutte d’eau,55,34,4,,,,
54,up,Post Malone,Circles,63,45,4,2,2019-10-06,2,2019-10-06
55,up,Niska,Médicament (feat. Booba),56,11,4,,,,
56,down,Y2K & bbno$,Lalala,37,8,4,11,2019-10-06,11,2019-10-06
57,up,Ninho,Putana,60,35,4,,,,
58,up,Heuss L'enfoiré,Aristocrate,62,33,4,,,,
59,down,Vald,Journal perso II,50,4,4,,,,
60,up,Imagine Dragons,Birds,61,41,4,85,2019-10-13,85,2019-10-13
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,16,4,21,2019-10-06,19,2019-10-13
62,up,Vitaa & Slimane,Ça va ça vient,65,54,4,,,,
63,-,YG Pablo,AVM,-,63,1,,,,
64,up,Dosseh,L'odeur du charbon (feat. Maes),69,31,4,,,,
65,down,Angèle,Perdus,54,18,4,,,,
66,up,Niska,Du lundi au lundi,67,13,4,,,,
67,up,Chico Rose,Sad (feat. Afrojack),72,65,4,,,,
68,up,Selena Gomez,Lose You to Love Me,77,34,4,53,2019-10-27,2,2019-11-03
69,up,Lomepal,Trop beau,78,57,4,,,,
70,up,Bolémvn & Koba LaD,Sankhara #4 (Chic),75,24,4,,,,
71,up,Angèle,Balance ton quoi,79,55,3,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,73,11,4,35,2019-10-06,2,2019-10-13
73,up,Sia,Unstoppable,82,45,4,81,2019-11-10,81,2019-11-10
74,up,Soprano,À nos héros du quotidien,87,74,3,,,,
75,up,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",98,75,2,,,,
76,up,PNL,Au DD,86,33,4,,,,
77,-,N'seven7,OTT #1,-,77,1,,,,
78,up,Niska,Siliconé,83,20,4,,,,
79,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,85,51,4,87,2019-10-20,28,2019-12-08
80,-,Camila Cabello,Liar,-,80,1,23,2019-10-06,14,2019-10-27
81,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,59,4,43,2019-10-13,39,2019-11-10
82,down,Jul,Ibiza (feat. Jimmy Sax),68,37,3,,,,
83,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,78,1,55,2019-10-27,43,2019-11-03
84,down,TK & Gambi,Stevez,64,31,3,,,,
85,down,Dadju,Titre 14,25,25,2,,,,
86,-,blackbear,hot girl bummer,-,78,1,75,2019-10-06,24,2019-11-10
87,-,Les Frangines,Donnez-moi,-,87,3,,,,
88,down,Dadju,Confessions,27,27,3,,,,
89,down,Ed Sheeran,Beautiful People (feat. Khalid),88,36,4,13,2019-10-06,13,2019-10-06
90,down,Roméo Elvis,Soleil,89,22,4,,,,
91,-,Moha La Squale,Inspi du soir,-,91,1,,,,
92,up,Lomepal,Regarde-moi,95,28,4,,,,
93,down,Angèle,Flou,74,35,4,,,,
94,down,DTF,Dans la ville (feat. N.O.S),93,19,4,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),90,52,4,3,2019-10-06,3,2019-10-06
96,down,Zola,Papers (feat. Ninho),91,40,4,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,3,1,97,2020-01-12,7,2020-05-10
98,down,Billie Eilish,bad guy,96,53,3,5,2019-10-06,5,2019-10-06
99,up,Koba LaD,Quotidien (feat. Ninho),100,58,4,,,,
100,-,Lomepal,1000°C (feat. Roméo Elvis),-,77,2,,,,
