Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul & SCH,Mother Fuck,2,1,4,,,,
2,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,21,69,2020-08-30,41,2020-09-20
3,up,Dua Lipa & Angele,Fever,3,1,10,47,2020-11-15,47,2020-11-15
4,up,Eva,cœur noir,5,3,5,,,,
5,up,Landy,Millions d'euros,9,5,6,,,,
6,-,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",-,6,1,,,,
7,down,Naza,Joli bébé (feat. Niska),4,2,17,,,,
8,up,Ninho,Tout en Gucci,14,5,10,,,,
9,down,Dadju,Dieu merci (feat. Tiakola),7,7,13,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,12,4,8,3,2020-11-08,1,2020-11-15
11,down,Koba LaD,Coffre plein (feat. Maes & Zed),6,2,11,,,,
12,down,Landy,Enfants terribles,8,8,3,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,8,16,61,2020-08-23,8,2020-10-04
14,up,Landy,Médusa,29,1,3,,,,
15,down,24kGoldn,Mood (feat. iann dior),11,3,19,33,2020-08-23,1,2020-10-11
16,down,Aya Nakamura,Plus Jamais (feat. Stormzy),15,2,8,,,,
17,down,Zola,9 1 1 3 (feat. SCH),16,1,7,,,,
18,down,OBOY,Cabeza,17,5,26,,,,
19,down,Jul,Loin de tout (feat. Wejdene),10,5,3,,,,
20,up,CJ,Whoopty,26,14,6,51,2020-11-22,8,2021-01-24
21,up,PLK,Pilote (feat. Hamza),22,6,19,,,,
22,down,The Weeknd,Blinding Lights,18,1,58,94,2019-12-01,1,2020-03-01
23,down,Bosh,Slide,19,13,11,,,,
24,down,Robin Schulz,All We Got (feat. KIDDO),23,16,9,68,2021-01-17,43,2021-01-31
25,down,Pop Smoke,What You Know Bout Love,20,15,14,81,2020-07-12,14,2020-10-18
26,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,2,2,94,2021-01-31,47,2021-03-07
27,down,UZI,À la fête,24,6,26,,,,
28,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,21,14,8,,,,
29,down,HATIK,La meilleure (feat. Jok'air),25,15,38,,,,
30,up,Jul,La passat,35,9,3,,,,
31,down,Leto,Macaroni (feat. Ninho),30,2,19,,,,
32,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,13,29,,,,
33,up,HVME,Goosebumps,36,33,16,85,2021-01-10,69,2021-01-17
34,down,Vianney,Beau papa,33,33,10,,,,
35,down,Djadja & Dinaz,Perdu,32,5,4,,,,
36,down,Heuss L'enfoiré & Vald,Canada,27,27,3,,,,
37,up,Dadju,Amour toxic,39,16,15,,,,
38,down,HATIK,Angela,28,1,41,,,,
39,-,Leto,Vie de star (feat. Ninho),-,39,1,,,,
40,up,Jok'air,Elles ont trop joué avec mon cœur,73,12,3,,,,
41,up,Lil Nas X,HOLIDAY,41,35,5,68,2020-11-22,35,2020-12-06
42,up,Dua Lipa,Levitating (feat. DaBaby),44,37,5,93,2020-10-25,3,2021-05-16
43,up,Ariana Grande,positions,49,14,11,77,2020-10-25,1,2020-11-01
44,up,Ninho,Lettre à une femme,48,1,44,,,,
45,up,Dadju,Grand bain (feat. Ninho),47,2,29,,,,
46,down,BTS,Dynamite,42,35,20,96,2020-08-23,2,2020-08-30
47,down,twocolors,Lovefool,38,38,12,,,,
48,down,Jul,La pharmacie,37,8,3,,,,
49,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,52,22,29,,,,
50,up,DJ Kayz,Monte le son (feat. Niska),65,47,13,,,,
51,up,Ninho,La vie qu'on mène,64,14,62,,,,
52,down,Alpha Wann & Nekfeu,aaa,51,11,3,,,,
53,down,Tones and I,Dance Monkey,45,2,61,6,2019-10-06,1,2019-11-10
54,up,Tom Gregory,Rather Be You,75,29,4,,,,
55,up,"Ozuna, Doja Cat & Sia",Del Mar,58,29,11,,,,
56,up,Amel Bent & HATIK,"1,2,3",62,10,6,,,,
57,up,Sia,Snowman,61,57,3,57,2020-12-20,11,2020-12-27
58,up,Lucenzo,No me ama,63,31,19,,,,
59,down,Bosh,Djomb,46,1,36,82,2020-06-21,82,2020-06-21
60,down,Booba,AZERTY,57,11,2,,,,
61,-,1PLIKÉ140,LOPSA STORY,-,21,2,,,,
62,up,Damso,911,82,7,15,,,,
63,down,Landy,Ma werss,60,60,3,,,,
64,up,Tayc,Comme toi,81,32,4,,,,
65,up,Dinos,Moins un,69,1,6,,,,
66,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,22,22,74,2020-07-05,5,2020-07-12
67,up,Lacrim,Boston George (feat. Maes),70,4,11,,,,
68,down,Heuss L'enfoiré & Vald,Guccissima,50,30,5,,,,
69,down,SAINt JHN,Roses (Imanbek Remix),56,3,51,97,2020-01-12,7,2020-05-10
70,up,Tate McRae,you broke me first,78,46,13,81,2020-08-23,15,2020-11-15
71,up,Aya Nakamura,La machine,99,31,3,,,,
72,down,Heuss L'enfoiré & Vald,Matrixé,54,29,5,,,,
73,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",76,48,5,,,,
74,down,JSX & Booba,POMPEII,43,9,5,,,,
75,down,Franglish,My Salsa (feat. Tory Lanez),67,5,27,,,,
76,down,Jul,Brouncha,55,17,3,,,,
77,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,77,3,,,,
78,down,Jul,Guytoune (feat. Naps),53,26,3,,,,
79,up,OBOY,Cruel,98,33,8,,,,
80,down,Aya Nakamura,Jolie nana,59,1,24,76,2020-08-02,76,2020-08-02
81,up,Harry Styles,Watermelon Sugar,89,25,25,85,2019-11-17,2,2020-08-23
82,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,64,5,99,2020-10-11,61,2020-11-01
83,-,Freeze corleone,Freeze Raël,-,2,11,,,,
84,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,4,35,79,2020-04-19,1,2020-07-05
85,down,Soolking,Meleğim (feat. Dadju),77,4,43,,,,
86,up,Pop Smoke,Dior,93,57,10,100,2020-02-23,46,2020-07-12
87,up,Zoe Wees,Control,88,28,14,98,2020-09-20,85,2021-01-03
88,up,Tayc,N'y pense plus,100,14,26,,,,
89,-,Damso,BXL ZOO (feat. Hamza),-,3,14,,,,
90,up,Ninho,Zipette,92,4,43,,,,
91,-,Billie Eilish,Therefore I Am,-,36,6,97,2020-11-15,4,2020-11-22
92,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),68,1,45,93,2019-12-08,81,2019-12-22
93,-,Vald,Gotaga,-,6,4,,,,
94,down,David Guetta & Sia,Let's Love,90,90,2,84,2020-11-22,81,2020-11-29
95,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",87,87,4,,,,
96,-,Carbozo,Tous les jours (feat. Koba LaD & Shotas),-,96,1,,,,
97,-,Maes,Blanche (feat. Booba),-,2,48,,,,
98,down,Indochine & Christine and the Queens,3SEX,84,74,2,,,,
99,down,Alpha Wann,philly flingo,85,28,3,,,,
100,down,Landy,Aucune limite,94,23,13,,,,
