Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,10,69,2020-08-30,41,2020-09-20
2,up,Naza,Joli bébé (feat. Niska),2,2,6,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,3,8,33,2020-08-23,1,2020-10-11
4,-,Lacrim,Boston George (feat. Maes),-,4,1,,,,
5,up,OBOY,Cabeza,6,5,15,,,,
6,up,PLK,Pilote (feat. Hamza),7,6,8,,,,
7,up,Dadju,Grand bain (feat. Ninho),9,2,18,,,,
8,up,UZI,À la fête,8,6,15,,,,
9,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",3,3,2,,,,
10,up,Leto,Macaroni (feat. Ninho),10,2,8,,,,
11,-,Lacrim,Dadinho (feat. Ninho),-,11,1,,,,
12,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,8,5,61,2020-08-23,8,2020-10-04
13,down,Damso,BXL ZOO (feat. Hamza),12,3,5,,,,
14,-,Sofiane,American Airlines (feat. SCH),-,14,1,,,,
15,up,HATIK,Angela,15,1,30,,,,
16,-,Kalash Criminel,But en or (feat. Damso),-,16,1,,,,
17,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",4,4,2,,,,
18,up,Dadju,Dieu merci (feat. Tiakola),23,7,2,,,,
19,up,Franglish,My Salsa (feat. Tory Lanez),20,5,17,,,,
20,up,HATIK,La meilleure (feat. Jok'air),21,15,27,,,,
21,up,Lacrim,Jacques Chirac,75,21,4,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,22,12,74,2020-07-05,5,2020-07-12
23,-,Lacrim,Eric Cantona (feat. Jul),-,23,1,,,,
24,up,PLK,On sait jamais (feat. Niska),24,3,8,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,22,12,,,,
26,-,Lacrim,Végéta,-,26,1,,,,
27,down,Damso,DEUX TOILES DE MER,18,2,5,,,,
28,up,Lucky Luke,Cooler Than Me (Radio Edit),37,17,15,,,,
29,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,13,18,,,,
30,down,Wejdene,Coco,19,5,10,,,,
31,down,Damso,911,22,7,5,,,,
32,down,Aya Nakamura,Doudou,17,6,2,,,,
33,up,Pop Smoke,What You Know Bout Love,44,15,3,81,2020-07-12,14,2020-10-18
34,-,Green Montana,TOUT GACHER (feat. Booba),-,34,1,,,,
35,up,Lucenzo,No me ama,66,31,8,,,,
36,down,Koba LaD,7 sur 7 (feat. Freeze corleone),28,5,5,,,,
37,down,Aya Nakamura,Jolie nana,35,1,14,76,2020-08-02,76,2020-08-02
38,down,Tayc,N'y pense plus,36,14,18,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,4,26,79,2020-04-19,1,2020-07-05
40,down,Ninho,La zone,25,15,3,,,,
41,down,Freeze corleone,Freeze Raël,32,2,6,,,,
42,-,Lacrim,Nipsey Hussle (feat. Niska),-,42,1,,,,
43,down,Bosh,Djomb,42,1,25,82,2020-06-21,82,2020-06-21
44,down,Dadju,Amour toxic,39,16,4,,,,
45,up,Jason Derulo,Take You Dancing,51,45,7,71,2020-08-23,16,2021-01-17
46,-,Lacrim,Rafa & Carlos,-,46,1,,,,
47,down,Mac Tyer,Moto (feat. Ninho),45,9,14,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),46,34,11,80,2020-08-09,1,2020-08-16
49,down,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",13,13,2,,,,
50,up,Harry Styles,Watermelon Sugar,59,25,19,85,2019-11-17,2,2020-08-23
51,down,Bolémvn & Maes,10K,48,7,21,,,,
52,down,13 Organisé,"Combien (feat. Many, Jul, Solda, Moubarak, Soprano, Elams, Soso Maness, Veazy & Jhonson)",11,11,2,,,,
53,-,Lacrim,El Professor,-,53,1,,,,
54,up,The Weeknd,Blinding Lights,58,1,47,94,2019-12-01,1,2020-03-01
55,up,DJ Kayz,Monte le son (feat. Niska),95,47,3,,,,
56,up,HVME,Goosebumps,60,33,5,85,2021-01-10,69,2021-01-17
57,up,Joel Corry,Head & Heart (feat. MNEK),57,42,5,99,2020-07-26,16,2020-09-20
58,down,Zoe Wees,Control,55,28,4,98,2020-09-20,85,2021-01-03
59,down,Ninho,Lettre à une femme,54,1,33,,,,
60,down,Sifax & Sofiane,Mecs de cités,50,29,19,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,6,17,36,2020-06-21,2,2020-08-09
62,down,PLK,C'est mort,49,5,15,,,,
63,down,Tate McRae,you broke me first,61,46,3,81,2020-08-23,15,2020-11-15
64,down,Naps,6.3 (feat. Ninho),63,1,35,,,,
65,-,Lacrim,Picasso,-,65,1,,,,
66,up,BTS,Dynamite,74,35,9,96,2020-08-23,2,2020-08-30
67,down,Damso,LIFE LIFE,43,4,5,,,,
68,down,Ava Max,Who's Laughing Now,62,43,6,,,,
69,down,13 Organisé,"War Zone (feat. THABITI, Naps, Alonzo, Houari, Jul, As, Zbig & AM La Scampia)",16,16,2,,,,
70,down,13 Organisé,"Ma gadji (feat. Kofs, Oussagaza, Don Choa, SAF, Soso Maness, 2Bang, Le Rat Luciano & Jul)",14,14,2,,,,
71,-,Lacrim,Penelope Cruz,-,71,1,,,,
72,down,Tom Gregory,Fingertips,71,67,12,,,,
73,down,Ninho,Problèmes du matin,47,18,3,,,,
74,down,Ninho,La vie qu'on mène,72,14,51,,,,
75,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,68,22,18,,,,
76,-,Lacrim,Big Meech (feat. Leto),-,76,1,,,,
77,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,86,70,3,,,,
78,-,Lacrim,Allez nique ta mère (feat. Soso Maness),-,3,5,,,,
79,down,Ninho,Zipette,76,4,33,,,,
80,up,Soolking,Meleğim (feat. Dadju),89,4,36,,,,
81,up,Maes,Blanche (feat. Booba),84,2,40,,,,
82,down,Maes,Dybala (feat. Jul),79,4,40,,,,
83,down,Bramsito,Criminel (feat. Niska),80,16,22,,,,
84,-,SAINt JHN,Roses (Imanbek Remix),-,3,47,97,2020-01-12,7,2020-05-10
85,up,Zola,Wow,88,5,14,,,,
86,down,Wejdene,16,65,13,4,,,,
87,up,Booba,JAUNÉ (feat. Zed),87,1,24,,,,
88,down,Bosh,Trixma,67,47,5,,,,
89,-,Lacrim,Dracula (feat. Vladimir Cauchemar & Sfera Ebbasta),-,89,1,,,,
90,-,Timal,Muerte (feat. Marwa loud),-,90,1,,,,
91,down,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),56,5,5,,,,
92,up,Robin Schulz & Wes,Alane,98,16,15,93,2020-08-16,93,2020-08-16
93,down,Hornet La Frappe,Tourner la tête,85,7,16,,,,
94,down,13 Organisé,"C’est maintenant (feat. Sat l'Artificier, Alonzo, Kofs, Naps, Sch, Jul, Kamikaz & L'Algérino)",31,31,2,,,,
95,up,Timal,Gang,96,60,3,,,,
96,-,Tones and I,Dance Monkey,-,2,50,6,2019-10-06,1,2019-11-10
97,-,Gazo,Drill FR 5 (feat. Hamza),-,60,2,,,,
98,-,Amel Bent & Imen Es,Jusqu'au bout,-,65,8,,,,
99,-,Ronisia,Atterrissage,-,66,1,,,,
100,down,Chico Rose & 71 Digits,Somebody's Watching Me,77,76,5,,,,
