Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,6,69,2020-08-30,41,2020-09-20
2,-,Damso,DEUX TOILES DE MER,-,2,1,,,,
3,-,Damso,BXL ZOO (feat. Hamza),-,3,1,,,,
4,-,Damso,LIFE LIFE,-,4,1,,,,
5,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,5,1,,,,
6,-,Damso,MEVTR,-,6,1,,,,
7,-,Damso,911,-,7,1,,,,
8,up,Naza,Joli bébé (feat. Niska),8,2,2,,,,
9,-,Damso,SENTIMENTAL,-,9,1,,,,
10,-,Damso,BPM,-,10,1,,,,
11,down,Freeze corleone,Freeze Raël,2,2,2,,,,
12,-,Damso,D'JA ROULÉ,-,12,1,,,,
13,-,Damso,ROSE MARTHE'S LOVE,-,13,1,,,,
14,-,Damso,POUR L'ARGENT,-,14,1,,,,
15,-,Damso,INTRO,-,15,1,,,,
16,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,16,1,,,,
17,down,Dadju,Grand bain (feat. Ninho),6,2,14,,,,
18,down,Leto,Macaroni (feat. Ninho),5,2,4,,,,
19,down,UZI,À la fête,7,6,11,,,,
20,up,24kGoldn,Mood (feat. iann dior),22,3,4,33,2020-08-23,1,2020-10-11
21,-,Damso,THEVIE RADIO (Interlude),-,21,1,,,,
22,down,OBOY,Cabeza,19,5,11,,,,
23,down,Freeze corleone,Rap catéchisme (feat. Alpha Wann),3,3,2,,,,
24,down,Freeze corleone,Hors ligne,4,4,2,,,,
25,down,HATIK,Angela,11,1,26,,,,
26,down,PLK,On sait jamais (feat. Niska),9,3,4,,,,
27,down,PLK,Pilote (feat. Hamza),14,6,4,,,,
28,down,Franglish,My Salsa (feat. Tory Lanez),13,5,13,,,,
29,down,Aya Nakamura,Jolie nana,17,1,10,76,2020-08-02,76,2020-08-02
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,22,8,,,,
31,down,Bosh,Djomb,20,1,21,82,2020-06-21,82,2020-06-21
32,down,HATIK,La meilleure (feat. Jok'air),23,15,23,,,,
33,down,PLK,C'est mort,16,5,11,,,,
34,down,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),10,10,2,,,,
35,down,Tayc,N'y pense plus,25,14,14,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,4,22,79,2020-04-19,1,2020-07-05
37,down,Wejdene,Coco,18,5,6,,,,
38,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,13,14,,,,
39,down,Mac Tyer,Moto (feat. Ninho),26,9,10,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,6,13,36,2020-06-21,2,2020-08-09
41,down,Freeze corleone & ASHE 22,Scellé part.2,12,12,2,,,,
42,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,32,22,14,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),34,34,7,80,2020-08-09,1,2020-08-16
44,down,Freeze corleone,Tarkov,15,15,2,,,,
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,22,8,74,2020-07-05,5,2020-07-12
46,down,Bolémvn & Maes,10K,35,7,17,,,,
47,-,Heuss L'enfoiré,L'ancien,-,47,1,,,,
48,down,Lucky Luke,Cooler Than Me (Radio Edit),44,17,11,,,,
49,up,Harry Styles,Watermelon Sugar,56,25,15,85,2019-11-17,2,2020-08-23
50,down,Robin Schulz & Wes,Alane,42,16,11,93,2020-08-16,93,2020-08-16
51,down,Ninho,Lettre à une femme,47,1,29,,,,
52,-,Bosh,Trixma,-,47,1,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,6,23,74,2020-04-19,18,2020-08-09
54,down,The Weeknd,Blinding Lights,53,1,43,94,2019-12-01,1,2020-03-01
55,down,Freeze corleone,Stretch 4,21,21,2,,,,
56,down,Naps,6.3 (feat. Ninho),45,1,31,,,,
57,down,PLK,Chandon et Moët (feat. Heuss L'enfoiré),37,11,4,,,,
58,down,Bramsito,Criminel (feat. Niska),55,16,18,,,,
59,down,PLK,Bénef,38,9,8,,,,
60,up,Lucenzo,No me ama,68,31,4,,,,
61,up,Michou,Fier,97,39,2,,,,
62,up,Sifax & Sofiane,Mecs de cités,62,29,15,,,,
63,down,Jul,Italia,54,3,14,,,,
64,down,Gambi,MACINTOSH,50,5,14,,,,
65,down,Wejdene,Anissa,59,4,19,,,,
66,down,47ter,On avait dit,61,61,11,,,,
67,down,Topic,Breaking Me (feat. A7S),57,14,24,94,2020-03-01,8,2020-08-16
68,down,PLK,Dans les clips,40,10,4,,,,
69,down,Booba,JAUNÉ (feat. Zed),63,1,20,,,,
70,down,Hornet La Frappe,Tourner la tête,64,7,12,,,,
71,down,Maes,Dybala (feat. Jul),67,4,36,,,,
72,down,Zola,Wow,66,5,10,,,,
73,down,Freeze corleone,Desiigner,28,28,3,,,,
74,up,Ava Max,Who's Laughing Now,99,43,2,,,,
75,down,Kaaris,Illimité,48,14,4,,,,
76,down,Maes,Blanche (feat. Booba),73,2,36,,,,
77,up,Jason Derulo,Take You Dancing,89,45,3,71,2020-08-23,16,2021-01-17
78,down,BTS,Dynamite,69,35,5,96,2020-08-23,2,2020-08-30
79,down,Ninho,Zipette,72,4,29,,,,
80,down,Djadja & Dinaz,Féfé lambo,70,39,8,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,8,1,61,2020-08-23,8,2020-10-04
82,down,SAINt JHN,Roses (Imanbek Remix),74,3,44,97,2020-01-12,7,2020-05-10
83,up,Ava Max,Kings & Queens,85,39,18,80,2020-03-15,37,2020-09-27
84,down,SDM,Titulaires (feat. Koba LaD),81,81,2,,,,
85,-,Ray Dalton,In My Bones,-,62,11,,,,
86,down,Gambi,PUFF PUFF PUFF,65,10,11,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK),-,42,1,99,2020-07-26,16,2020-09-20
88,down,Freeze corleone,Big Pharma,29,29,2,,,,
89,down,Leto,Train de vie (feat. PLK),79,19,23,,,,
90,down,Freeze corleone,Chen Laden,36,36,2,,,,
91,down,Ninho,La vie qu'on mène,82,14,47,,,,
92,down,Soolking,Meleğim (feat. Dadju),78,4,33,,,,
93,down,Tones and I,Dance Monkey,83,2,47,6,2019-10-06,1,2019-11-10
94,-,HVME,Goosebumps,-,33,1,85,2021-01-10,69,2021-01-17
95,-,Amel Bent & Imen Es,Jusqu'au bout,-,65,7,,,,
96,down,Freeze corleone,Pas de refrain (feat. Kaki Santana),30,30,2,,,,
97,down,Maes,Distant (feat. Ninho),88,2,40,,,,
98,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,76,1,,,,
99,down,Kaaris,Goulag,75,5,12,,,,
100,-,Koba LaD,7 sur 7 (feat. Freeze corleone),-,5,1,,,,
