Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,2,,,,
2,up,Naps,6.3 (feat. Ninho),3,1,4,,,,
3,down,Ninho,Promo (feat. Damso),2,2,2,,,,
4,up,Roddy Ricch,The Box,20,4,11,91,2019-12-08,2,2020-02-16
5,up,The Weeknd,Blinding Lights,11,1,16,94,2019-12-01,1,2020-03-01
6,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),16,1,17,93,2019-12-08,81,2019-12-22
7,up,Soolking,Meleğim (feat. Dadju),14,4,6,,,,
8,down,Ninho,Zipette,4,4,2,,,,
9,down,Ninho,La puerta,7,7,2,,,,
10,down,Ninho,Every Day (feat. Griff),5,5,2,,,,
11,down,Ninho,M.I.L.S 3,6,2,4,,,,
12,up,Maes,Blanche (feat. Booba),21,2,9,,,,
13,up,Maes,Distant (feat. Ninho),25,2,13,,,,
14,up,4Keus,MD (feat. Niska),23,5,12,,,,
15,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),8,8,2,,,,
16,up,Heuss L'enfoiré,Donnez (feat. JUL),26,2,14,,,,
17,up,Ninho,Filon,18,17,2,,,,
18,down,Ninho,Gros vendeurs,9,9,2,,,,
19,down,Ninho,C'était le rap,17,17,2,,,,
20,down,Ninho,Le jeu (feat. Yaro),10,10,2,,,,
21,up,Tones and I,Dance Monkey,29,2,20,6,2019-10-06,1,2019-11-10
22,down,Ninho,En chien,15,15,2,,,,
23,up,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",31,12,17,,,,
24,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),27,1,9,,,,
25,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),19,19,2,,,,
26,up,Maes,Dybala (feat. Jul),28,4,9,,,,
27,down,Ninho,Mauvais Djo,13,13,2,,,,
28,down,Ninho,Intro,12,12,2,,,,
29,up,KAROL G & Nicki Minaj,Tusa,30,7,6,29,2019-11-17,5,2020-02-02
30,up,Arizona Zervas,ROXANNE,38,9,18,14,2019-11-24,4,2019-12-22
31,up,Ninho,La vie qu'on mène,44,14,20,,,,
32,down,Ninho,Millésimes,24,24,2,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),34,3,17,97,2020-01-12,7,2020-05-10
34,down,Ninho,Bali,22,22,2,,,,
35,down,Aya Nakamura,40%,32,7,20,,,,
36,up,Hornet La Frappe,Calumet,39,19,8,,,,
37,up,47ter,Côte Ouest,37,7,20,,,,
38,down,Trevor Daniel,Falling,35,15,15,61,2019-11-24,14,2020-01-05
39,down,Dua Lipa,Don't Start Now,33,12,16,19,2019-11-03,3,2020-01-05
40,up,Larry,Woin Woin (feat. RK),54,3,20,,,,
41,up,Soso Maness,So Maness,46,23,2,,,,
42,up,Nea,Some Say,42,21,13,84,2020-03-01,84,2020-03-01
43,up,Maes,Street,53,4,20,,,,
44,up,Mister V,Jamais (feat. PLK),45,4,15,,,,
45,down,Booba,Cavaliero,41,41,2,,,,
46,down,Vitaa & Slimane,Avant toi,36,18,16,,,,
47,down,Rim'K,Valise (feat. Koba LaD & SCH),40,40,2,,,,
48,up,Gambi,Popopop,55,1,20,95,2019-10-13,95,2019-10-13
49,up,Angèle,Oui ou non,49,5,19,,,,
50,down,Regard,Ride It,47,17,20,57,2019-10-06,13,2019-11-10
51,down,Naps,Carré VIP,48,30,6,,,,
52,up,Imen Es,1ère fois (feat. Alonzo),61,24,5,,,,
53,up,Larry,Enfant compliqué,57,53,4,,,,
54,up,Timal,Ailleurs (feat. Maes),56,11,3,,,,
55,down,Bakermat,Baianá,50,18,20,,,,
56,up,Doja Cat,Say So,58,21,4,100,2020-02-02,6,2020-05-03
57,down,Timal,Week-end (feat. Leto),51,16,4,,,,
58,up,Mister V,Gang (feat. Dosseh),59,6,7,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),79,13,3,100,2020-03-01,7,2020-04-26
60,up,Tones and I,Never Seen the Rain,65,38,11,,,,
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,14,19,60,2019-10-20,7,2019-11-17
62,up,Maroon 5,Memories,70,10,20,36,2019-10-06,2,2019-11-17
63,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,16,20,,,,
64,up,Niska,Bâtiment,75,5,20,,,,
65,down,Naza,Loin de moi,62,8,20,,,,
66,up,Ninho,Maman ne le sait pas (feat. Niska),69,21,20,,,,
67,up,Billie Eilish,everything i wanted,68,29,18,53,2019-11-17,3,2019-11-24
68,-,Ava Max,Salt,-,27,1,91,2020-03-01,65,2020-04-19
69,-,Surfaces,Sunday Best,-,23,1,96,2020-03-01,27,2020-04-26
70,down,SHAED & ZAYN,Trampoline,63,20,20,63,2019-10-06,63,2019-10-06
71,up,Hamza,God Bless (feat. Damso),71,6,13,,,,
72,up,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),100,48,2,,,,
73,up,Gambi,Hé oh,86,1,20,,,,
74,down,Yaro,Mec de cité (feat. Ninho & PLK),67,25,6,,,,
75,up,47ter,L'adresse,87,46,6,,,,
76,up,Billie Eilish,bad guy,85,53,18,5,2019-10-06,5,2019-10-06
77,up,Maes,Imparfait,80,9,9,,,,
78,up,Hamza,Gasolina (feat. Gambi),82,29,13,,,,
79,down,Mister V,Pirelli (feat. JUL),73,8,7,,,,
80,up,Jul,JCVD,96,29,20,,,,
81,up,Niska,Siliconé,90,20,10,,,,
82,down,Ninho,Goutte d’eau,78,34,20,,,,
83,-,Ashe,Moral of the Story,-,83,1,49,2020-03-01,49,2020-03-01
84,up,PLK,Un peu de haine,91,2,20,,,,
85,down,Sneazzy,ZÉRO DÉTAIL,43,43,2,,,,
86,-,Eminem,Godzilla (feat. Juice WRLD),-,45,4,84,2020-01-19,12,2020-01-26
87,-,Denzo,La sacoche (feat. Koba LaD),-,87,1,,,,
88,up,Maître Gims & Sting,Reste,92,23,19,,,,
89,down,Ninho,Putana,84,35,20,,,,
90,up,Moha La Squale,Ma belle,93,4,20,,,,
91,down,Timal,Promis (feat. PLK),66,18,3,,,,
92,down,Kaza,Titre 6,74,74,2,,,,
93,-,PNL,Au DD,-,33,18,,,,
94,down,Lady Gaga,Stupid Love,76,65,3,28,2020-03-01,8,2020-03-08
95,-,Lewis Capaldi,Before You Go,-,78,2,45,2019-11-24,10,2020-08-30
96,-,PLK,Problèmes,-,5,19,,,,
97,-,Leto,Tes parents (feat. Ninho),-,14,18,,,,
98,-,Vegedream,Elle est bonne sa mère (feat. Ninho),-,10,19,,,,
99,down,Alan Walker & Ava Max,"Alone, Pt. II",77,54,7,,,,
100,-,Robin Schulz,In Your Eyes (feat. Alida),-,49,1,95,2020-03-08,54,2020-04-05
