Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,1,69,2020-08-30,41,2020-09-20
2,up,Dadju,Grand bain (feat. Ninho),2,2,9,,,,
3,down,Aya Nakamura,Jolie nana,1,1,5,76,2020-08-02,76,2020-08-02
4,down,HATIK,Angela,3,1,21,,,,
5,down,Bosh,Djomb,4,1,16,82,2020-06-21,82,2020-06-21
6,down,Franglish,My Salsa (feat. Tory Lanez),5,5,8,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,8,36,2020-06-21,2,2020-08-09
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,4,17,79,2020-04-19,1,2020-07-05
9,down,UZI,À la fête,8,6,6,,,,
10,down,Mac Tyer,Moto (feat. Ninho),9,9,5,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,6,18,74,2020-04-19,18,2020-08-09
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,11,3,87,2020-08-16,73,2020-09-27
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,13,9,,,,
14,down,Wejdene,Anissa,12,4,14,,,,
15,up,Topic,Breaking Me (feat. A7S),15,14,19,94,2020-03-01,8,2020-08-16
16,down,Gambi,MACINTOSH,14,5,9,,,,
17,up,Bolémvn & Maes,10K,17,7,12,,,,
18,down,Robin Schulz & Wes,Alane,16,16,6,93,2020-08-16,93,2020-08-16
19,up,SAINt JHN,Roses (Imanbek Remix),22,3,39,97,2020-01-12,7,2020-05-10
20,up,The Weeknd,Blinding Lights,21,1,38,94,2019-12-01,1,2020-03-01
21,down,Soolking,Meleğim (feat. Dadju),19,4,28,,,,
22,up,Lucky Luke,Cooler Than Me (Radio Edit),25,17,6,,,,
23,up,Tayc,N'y pense plus,26,14,9,,,,
24,down,Booba,JAUNÉ (feat. Zed),23,1,15,,,,
25,up,Jul,Italia,27,3,9,,,,
26,up,Naps,6.3 (feat. Ninho),28,1,26,,,,
27,down,Ninho,Lettre à une femme,24,1,24,,,,
28,down,Zola,Wow,20,5,5,,,,
29,up,KAROL G & Nicki Minaj,Tusa,33,7,28,29,2019-11-17,5,2020-02-02
30,up,Harry Styles,Watermelon Sugar,32,25,10,85,2019-11-17,2,2020-08-23
31,up,Bramsito,Criminel (feat. Niska),34,16,13,,,,
32,down,Maes,Dybala (feat. Jul),29,4,31,,,,
33,down,HATIK,La meilleure (feat. Jok'air),31,15,18,,,,
34,up,Maes,Blanche (feat. Booba),35,2,31,,,,
35,up,OBOY,Cabeza,49,5,6,,,,
36,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,42,22,9,,,,
37,up,PLK,C'est mort,38,5,6,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),62,22,3,,,,
39,up,Djadja & Dinaz,Féfé lambo,41,39,3,,,,
40,down,Kaaris,Goulag,37,5,7,,,,
41,down,Booba,Dolce Vita,39,12,6,,,,
42,up,Gambi,PUFF PUFF PUFF,44,10,6,,,,
43,up,Hornet La Frappe,Tourner la tête,47,7,7,,,,
44,down,Sifax & Sofiane,Mecs de cités,43,29,10,,,,
45,-,Kaaris,Freestyle 2.7.0,-,45,1,,,,
46,up,Maes,Distant (feat. Ninho),46,2,35,,,,
47,up,Tones and I,Dance Monkey,50,2,42,6,2019-10-06,1,2019-11-10
48,down,13 Block,Tieks (feat. Niska),18,18,2,,,,
49,down,DripReport,Skechers,40,8,20,68,2020-04-12,51,2020-04-19
50,up,Jul,Sousou,58,3,21,,,,
51,down,surf mesa,Ily,45,6,21,63,2020-04-19,18,2020-07-12
52,down,Ninho,Zipette,51,4,24,,,,
53,down,Kaaris,NRV,30,9,3,,,,
54,down,Drake,Toosie Slide,52,5,20,65,2020-04-05,2,2020-04-26
55,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,53,7,,,,
56,up,Ninho,La vie qu'on mène,57,14,42,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),56,13,25,100,2020-03-01,7,2020-04-26
58,down,PLK,Bénef,36,9,3,,,,
59,-,Wejdene,Coco,-,5,1,,,,
60,down,Leto,Train de vie (feat. PLK),55,19,18,,,,
61,down,RK & Maes,Euros,54,11,8,,,,
62,down,Jnr Slice,A La Tess,48,48,3,,,,
63,up,The Weeknd,In Your Eyes,66,29,22,41,2020-03-22,12,2020-03-29
64,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,64,1,78,2020-08-16,3,2020-08-23
65,up,Ava Max,Kings & Queens,72,39,13,80,2020-03-15,37,2020-09-27
66,down,Maes,Prioritaire,60,42,5,,,,
67,up,47ter,On avait dit,68,61,6,,,,
68,down,4Keus,MD (feat. Niska),64,5,34,,,,
69,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),65,1,39,93,2019-12-08,81,2019-12-22
70,down,Ninho,Pirate (feat. Hös Copperfield),67,16,22,,,,
71,up,Dadju,Titre 5,79,38,18,,,,
72,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",70,12,39,,,,
73,down,Dua Lipa,Break My Heart,71,52,15,97,2020-03-29,5,2020-06-28
74,up,twocolors,Lovefool,75,38,3,,,,
75,up,Cardi B,WAP (feat. Megan Thee Stallion),99,34,2,80,2020-08-09,1,2020-08-16
76,down,Soso Maness,So Maness,74,23,24,,,,
77,down,"Jason Derulo, Puri & Jhorrmountain",Coño,59,57,6,,,,
78,down,Regard & Raye,Secrets,69,62,10,84,2020-06-14,62,2020-06-28
79,up,Ray Dalton,In My Bones,81,62,8,,,,
80,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),78,51,11,,,,
81,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),96,22,3,74,2020-07-05,5,2020-07-12
82,up,Tom Gregory,Fingertips,90,67,5,,,,
83,down,DA Uzi,Crois-moi (feat. Ninho),77,4,20,,,,
84,up,Camélia Jordana,Facile,84,83,5,,,,
85,down,Landy,Aucune limite,80,23,10,,,,
86,down,Bakermat,Baianá,83,18,42,,,,
87,down,Pop Smoke,Dior,76,57,7,100,2020-02-23,46,2020-07-12
88,down,Doja Cat,Say So,85,21,26,100,2020-02-02,6,2020-05-03
89,down,Gambi,Popopop,87,1,40,95,2019-10-13,95,2019-10-13
90,down,Heuss L'enfoiré,Donnez (feat. JUL),88,2,36,,,,
91,down,Leto,Nouveaux riches (feat. Niska),61,31,3,,,,
92,down,Dynoro & Fumaratto,Me Provocas,82,74,7,,,,
93,up,Amel Bent & Imen Es,Jusqu'au bout,93,65,3,,,,
94,down,Michou,Dans le club,86,86,2,,,,
95,down,Jul,Folie,94,5,13,,,,
96,down,Robin Schulz,In Your Eyes (feat. Alida),73,49,20,95,2020-03-08,54,2020-04-05
97,-,HATIK,West Indies,-,97,1,,,,
98,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),95,47,7,17,2020-07-12,17,2020-07-12
99,down,ROSALÍA & Travis Scott,TKN,91,58,7,96,2020-05-31,21,2020-06-07
100,-,Lefa,Smile (feat. SCH),-,42,4,,,,
