Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",2,1,20,69,2020-08-30,41,2020-09-20
2,down,Jul & SCH,Mother Fuck,1,1,3,,,,
3,up,Dua Lipa & Angele,Fever,3,1,9,47,2020-11-15,47,2020-11-15
4,up,Naza,Joli bébé (feat. Niska),6,2,16,,,,
5,up,Eva,cœur noir,7,3,4,,,,
6,up,Koba LaD,Coffre plein (feat. Maes & Zed),12,2,10,,,,
7,up,Dadju,Dieu merci (feat. Tiakola),13,7,12,,,,
8,up,Landy,Enfants terribles,15,8,2,,,,
9,up,Landy,Millions d'euros,19,5,5,,,,
10,down,Jul,Loin de tout (feat. Wejdene),5,5,2,,,,
11,down,24kGoldn,Mood (feat. iann dior),10,3,18,33,2020-08-23,1,2020-10-11
12,up,Bad Bunny & Jhay Cortez,Dakiti,16,4,7,3,2020-11-08,1,2020-11-15
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,8,15,61,2020-08-23,8,2020-10-04
14,up,Ninho,Tout en Gucci,21,5,9,,,,
15,up,Aya Nakamura,Plus Jamais (feat. Stormzy),23,2,7,,,,
16,up,Zola,9 1 1 3 (feat. SCH),18,1,6,,,,
17,up,OBOY,Cabeza,27,5,25,,,,
18,up,The Weeknd,Blinding Lights,38,1,57,94,2019-12-01,1,2020-03-01
19,up,Bosh,Slide,30,13,10,,,,
20,up,Pop Smoke,What You Know Bout Love,42,15,13,81,2020-07-12,14,2020-10-18
21,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,37,14,7,,,,
22,up,PLK,Pilote (feat. Hamza),40,6,18,,,,
23,up,Robin Schulz,All We Got (feat. KIDDO),45,16,8,68,2021-01-17,43,2021-01-31
24,up,UZI,À la fête,33,6,25,,,,
25,up,HATIK,La meilleure (feat. Jok'air),46,15,37,,,,
26,up,CJ,Whoopty,49,14,5,51,2020-11-22,8,2021-01-24
27,up,Heuss L'enfoiré & Vald,Canada,55,27,2,,,,
28,up,HATIK,Angela,50,1,40,,,,
29,up,Landy,Médusa,95,1,2,,,,
30,up,Leto,Macaroni (feat. Ninho),51,2,18,,,,
31,down,Mariah Carey,All I Want For Christmas Is You,4,4,8,79,2019-11-17,1,2020-12-13
32,down,Djadja & Dinaz,Perdu,31,5,3,,,,
33,up,Vianney,Beau papa,56,33,9,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),65,13,28,,,,
35,down,Jul,La passat,9,9,2,,,,
36,up,HVME,Goosebumps,63,33,15,85,2021-01-10,69,2021-01-17
37,down,Jul,La pharmacie,8,8,2,,,,
38,up,twocolors,Lovefool,70,38,11,,,,
39,up,Dadju,Amour toxic,52,16,14,,,,
40,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,1,94,2021-01-31,47,2021-03-07
41,up,Lil Nas X,HOLIDAY,78,35,4,68,2020-11-22,35,2020-12-06
42,up,BTS,Dynamite,74,35,19,96,2020-08-23,2,2020-08-30
43,up,JSX & Booba,POMPEII,47,9,4,,,,
44,up,Dua Lipa,Levitating (feat. DaBaby),96,37,4,93,2020-10-25,3,2021-05-16
45,up,Tones and I,Dance Monkey,90,2,60,6,2019-10-06,1,2019-11-10
46,up,Bosh,Djomb,86,1,35,82,2020-06-21,82,2020-06-21
47,up,Dadju,Grand bain (feat. Ninho),72,2,28,,,,
48,up,Ninho,Lettre à une femme,79,1,43,,,,
49,up,Ariana Grande,positions,71,14,10,77,2020-10-25,1,2020-11-01
50,down,Heuss L'enfoiré & Vald,Guccissima,34,30,4,,,,
51,down,Alpha Wann & Nekfeu,aaa,11,11,2,,,,
52,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,80,22,28,,,,
53,down,Jul,Guytoune (feat. Naps),26,26,2,,,,
54,down,Heuss L'enfoiré & Vald,Matrixé,29,29,4,,,,
55,down,Jul,Brouncha,17,17,2,,,,
56,-,SAINt JHN,Roses (Imanbek Remix),-,3,50,97,2020-01-12,7,2020-05-10
57,-,Booba,AZERTY,-,11,1,,,,
58,up,"Ozuna, Doja Cat & Sia",Del Mar,69,29,10,,,,
59,-,Aya Nakamura,Jolie nana,-,1,23,76,2020-08-02,76,2020-08-02
60,up,Landy,Ma werss,83,60,2,,,,
61,up,Sia,Snowman,75,57,2,57,2020-12-20,11,2020-12-27
62,-,Amel Bent & HATIK,"1,2,3",-,10,5,,,,
63,up,Lucenzo,No me ama,100,31,18,,,,
64,up,Ninho,La vie qu'on mène,99,14,61,,,,
65,up,DJ Kayz,Monte le son (feat. Niska),97,47,12,,,,
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,64,4,99,2020-10-11,61,2020-11-01
67,-,Franglish,My Salsa (feat. Tory Lanez),-,5,26,,,,
68,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,44,93,2019-12-08,81,2019-12-22
69,up,Dinos,Moins un,87,1,5,,,,
70,-,Lacrim,Boston George (feat. Maes),-,4,10,,,,
71,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,22,21,74,2020-07-05,5,2020-07-12
72,-,Rohff,Sécurisé (feat. Dadju),-,72,1,,,,
73,-,Jok'air,Elles ont trop joué avec mon cœur,-,12,2,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,34,79,2020-04-19,1,2020-07-05
75,-,Tom Gregory,Rather Be You,-,29,3,,,,
76,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",94,48,4,,,,
77,-,Soolking,Meleğim (feat. Dadju),-,4,42,,,,
78,-,Tate McRae,you broke me first,-,46,12,81,2020-08-23,15,2020-11-15
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,77,2,,,,
80,down,Jul,Sous terre,24,24,2,,,,
81,-,Tayc,Comme toi,-,32,3,,,,
82,-,Damso,911,-,7,14,,,,
83,down,Wham!,Last Christmas (Single Version),20,20,5,70,2019-12-01,2,2020-12-27
84,-,Indochine & Christine and the Queens,3SEX,-,74,1,,,,
85,down,Alpha Wann,philly flingo,28,28,2,,,,
86,down,Jul,Son ex,25,25,2,,,,
87,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,87,3,,,,
88,-,Zoe Wees,Control,-,28,13,98,2020-09-20,85,2021-01-03
89,-,Harry Styles,Watermelon Sugar,-,25,24,85,2019-11-17,2,2020-08-23
90,-,David Guetta & Sia,Let's Love,-,90,1,84,2020-11-22,81,2020-11-29
91,down,Alpha Wann & Freeze corleone,ny à fond,22,22,2,,,,
92,-,Ninho,Zipette,-,4,42,,,,
93,-,Pop Smoke,Dior,-,57,9,100,2020-02-23,46,2020-07-12
94,-,Landy,Aucune limite,-,23,12,,,,
95,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,22,19,,,,
96,-,Aya Nakamura,Doudou,-,6,11,,,,
97,-,Kekra,Dréel #HLM,-,97,1,,,,
98,-,OBOY,Cruel,-,33,7,,,,
99,-,Aya Nakamura,La machine,-,31,2,,,,
100,-,Tayc,N'y pense plus,-,14,25,,,,
