Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Gambi,Hé oh,2,1,0,,,,
3,up,Tones and I,Dance Monkey,3,2,0,6,2019-10-06,1,2019-11-10
4,up,PLK,Un peu de haine,6,2,0,,,,
5,down,Vald,Journal perso II,4,4,0,,,,
6,up,Moha La Squale,Ma belle,7,4,0,,,,
7,up,Lefa,Bitch (feat. Vald),35,7,0,,,,
8,up,Niska,Méchant (feat. Ninho),20,6,0,,,,
9,up,PLK,Problèmes,15,5,0,,,,
10,up,Koba LaD,Marie,25,7,0,,,,
11,up,Niska,Bâtiment,21,5,0,,,,
12,up,Y2K & bbno$,Lalala,24,8,0,11,2019-10-06,11,2019-10-06
13,down,Vald,Dernier retrait (feat. SCH),5,5,0,,,,
14,up,Leto,Tes parents (feat. Ninho),30,14,0,,,,
15,up,Gradur,Rari,27,10,0,,,,
16,up,Ninho,La vie qu'on mène,34,14,0,,,,
17,up,Chily,San Pellegrino,41,11,0,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,31,9,0,1,2019-10-06,1,2019-10-06
19,up,Vegedream,Elle est bonne sa mère (feat. Ninho),33,10,0,,,,
20,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),38,20,0,,,,
21,up,Dadju,Compliqué,32,7,0,,,,
22,down,DTF,Dans la ville (feat. N.O.S),19,19,0,,,,
23,up,Bakermat,Baianá,39,18,0,,,,
24,up,Ninho,Maman ne le sait pas (feat. Niska),40,21,0,,,,
25,down,Vald,Keskivonfer,10,10,0,,,,
26,-,Lefa,Mauvais,-,26,0,,,,
27,up,Regard,Ride It,53,17,0,57,2019-10-06,13,2019-11-10
28,up,Maître Gims & Sting,Reste,51,23,0,,,,
29,up,Niska,Médicament (feat. Booba),37,11,0,,,,
30,up,Maroon 5,Memories,59,10,0,36,2019-10-06,2,2019-11-17
31,up,Koba LaD,RR 9.1 (feat. Niska),52,25,0,,,,
32,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,16,0,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,16,0,21,2019-10-06,19,2019-10-13
34,up,Niska,Du lundi au lundi,45,13,0,,,,
35,down,Vald,Ce monde est cruel,11,11,0,,,,
36,up,Nekfeu,Tricheur (feat. Damso),44,19,0,,,,
37,up,Roméo Elvis,Soleil,46,22,0,,,,
38,up,Jul,JCVD,47,29,0,,,,
39,up,Aya Nakamura,Soldat,57,35,0,,,,
40,down,Vald,Halloween,8,8,0,,,,
41,up,Bolémvn & Koba LaD,Sankhara #4 (Chic),56,24,0,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,42,11,0,35,2019-10-06,2,2019-10-13
43,up,Angèle,Flou,58,35,0,,,,
44,up,Kygo & Whitney Houston,Higher Love,54,44,0,22,2019-10-06,20,2019-10-13
45,up,Ninho,Goutte d’eau,61,34,0,,,,
46,up,Ninho,Putana,60,35,0,,,,
47,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),9,9,0,,,,
48,up,Gambi,La Guenav,55,26,0,,,,
49,down,Vald,Ignorant,12,12,0,,,,
50,up,Heuss L'enfoiré,Aristocrate,66,33,0,,,,
51,up,Niska,Siliconé,63,20,0,,,,
52,up,Dosseh,L'odeur du charbon (feat. Maes),62,31,0,,,,
53,down,Angèle,Perdus,18,18,0,,,,
54,down,Dadju,Ma vie,48,5,0,,,,
55,up,Mahmood,Soldi,73,53,0,,,,
56,up,LORENZO,Nique la BAC,64,28,0,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,27,0,7,2019-10-06,7,2019-10-06
58,up,Naza,Loin de moi,84,8,0,,,,
59,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),93,59,0,43,2019-10-13,39,2019-11-10
60,down,Lil Tecca,Ransom,43,17,0,16,2019-10-06,16,2019-10-06
61,up,Zola,Papers (feat. Ninho),75,40,0,,,,
62,up,Lewis Capaldi,Someone You Loved,70,40,0,4,2019-10-06,4,2019-10-06
63,down,Vald,No Friends,17,17,0,,,,
64,down,Vald,ASB (feat. Maes),13,13,0,,,,
65,down,Vald,J'pourrai,22,22,0,,,,
66,down,Vald,Pensionman,16,16,0,,,,
67,down,Vald,Poches pleines,14,14,0,,,,
68,down,DTF,Me Gusta,49,49,0,,,,
69,up,M. Pokora,Tombé,91,51,0,,,,
70,up,47ter,Côte Ouest,94,7,0,,,,
71,up,Ed Sheeran,Beautiful People (feat. Khalid),77,36,0,13,2019-10-06,13,2019-10-06
72,down,Niska,Mr Sal,71,26,0,,,,
73,up,Vitaa & Slimane,Ça va ça vient,82,54,0,,,,
74,up,LUM!X & Gabry Ponte,Monster,81,55,0,,,,
75,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,73,0,,,,
76,up,Post Malone,Circles,83,45,0,2,2019-10-06,2,2019-10-06
77,up,PNL,Au DD,88,33,0,,,,
78,up,Sia,Unstoppable,80,45,0,81,2019-11-10,81,2019-11-10
79,down,Imagine Dragons,Birds,67,41,0,85,2019-10-13,85,2019-10-13
80,up,Koba LaD,Quotidien (feat. Ninho),90,58,0,,,,
81,down,PLK,Toute l'année (feat. Timal),79,42,0,,,,
82,down,Vald,Ma star,23,23,0,,,,
83,down,Vald,Rappel,28,28,0,,,,
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,52,0,3,2019-10-06,3,2019-10-06
85,down,Vald,Pourquoi,26,26,0,,,,
86,down,Dennis Lloyd,Never Go Back,74,53,0,,,,
87,-,SHAED & ZAYN,Trampoline,-,20,0,63,2019-10-06,63,2019-10-06
88,down,Vald,Royal Bacon,29,29,0,,,,
89,up,Jul,C'est pas des LOL,89,31,0,,,,
90,up,Jorja Smith,Be Honest (feat. Burna Boy),97,23,0,,,,
91,down,Niro,Stupéfiant (feat. Maes),68,68,0,,,,
92,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),78,52,0,,,,
93,-,Lomepal,Trop beau,-,57,0,,,,
94,up,Booba,GLAIVE,96,41,0,,,,
95,down,DTF,Veni qui,65,65,0,,,,
96,up,100 Blaze,Binks (feat. Koba LaD),99,72,0,,,,
97,down,Djadja & Dinaz,Bénéfice max,95,57,0,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,66,0,10,2019-10-06,10,2019-10-06
99,-,Les Frangines,Donnez-moi,-,87,0,,,,
100,down,Timal,Cavaler,85,25,0,,,,
