Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,2,95,2019-10-13,95,2019-10-13
2,up,Tones and I,Dance Monkey,2,2,2,6,2019-10-06,1,2019-11-10
3,up,Gambi,Hé oh,3,1,2,,,,
4,up,Larry,Woin Woin (feat. RK),84,3,2,,,,
5,-,SCH,R.A.C.,-,5,1,,,,
6,-,Angèle,Oui ou non,-,5,1,,,,
7,up,47ter,Côte Ouest,8,7,2,,,,
8,down,PLK,Un peu de haine,5,2,2,,,,
9,down,Niska,Bâtiment,6,5,2,,,,
10,down,Maes,Street,4,4,2,,,,
11,up,Naza,Loin de moi,12,8,2,,,,
12,down,Chily,San Pellegrino,11,11,2,,,,
13,down,Maroon 5,Memories,10,10,2,36,2019-10-06,2,2019-11-17
14,down,Koba LaD,Marie,7,7,2,,,,
15,up,Djadja & Dinaz,Un million par mois,18,15,2,,,,
16,down,Moha La Squale,Ma belle,9,4,2,,,,
17,down,Dadju,Ma vie,16,5,2,,,,
18,up,Aya Nakamura,40%,34,7,2,,,,
19,down,Ninho,La vie qu'on mène,14,14,2,,,,
20,up,SHAED & ZAYN,Trampoline,25,20,2,63,2019-10-06,63,2019-10-06
21,down,PLK,Problèmes,13,5,2,,,,
22,up,Bakermat,Baianá,33,18,2,,,,
23,up,Angèle,Perdus,79,18,2,,,,
24,down,Regard,Ride It,17,17,2,57,2019-10-06,13,2019-11-10
25,down,Lefa,Bitch (feat. Vald),15,7,2,,,,
26,down,Niska,Méchant (feat. Ninho),20,6,2,,,,
27,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),24,20,2,,,,
28,down,Maître Gims & Sting,Reste,23,23,2,,,,
29,down,Leto,Tes parents (feat. Ninho),21,14,2,,,,
30,down,Dadju,Compliqué,28,7,2,,,,
31,-,TK & Gambi,Stevez,-,31,1,,,,
32,down,Y2K & bbno$,Lalala,22,8,2,11,2019-10-06,11,2019-10-06
33,-,Angèle,Tu me regardes,-,33,1,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,31,9,2,1,2019-10-06,1,2019-10-06
35,up,Angèle,Flou,44,35,2,,,,
36,down,Vegedream,Elle est bonne sa mère (feat. Ninho),30,10,2,,,,
37,down,Ninho,Maman ne le sait pas (feat. Niska),29,21,2,,,,
38,up,Jorja Smith,Be Honest (feat. Burna Boy),48,23,2,,,,
39,down,Gradur,Rari,27,10,2,,,,
40,up,Lewis Capaldi,Someone You Loved,67,40,2,4,2019-10-06,4,2019-10-06
41,down,Rémy,Alibi (feat. Leto),32,32,2,,,,
42,-,Angèle,Insomnies,-,42,1,,,,
43,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,16,2,,,,
44,down,Vald,Journal perso II,26,4,2,,,,
45,-,Angèle,J'entends,-,45,1,,,,
46,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,14,1,60,2019-10-20,7,2019-11-17
47,up,Heuss L'enfoiré,Aristocrate,52,33,2,,,,
48,down,Koba LaD,RR 9.1 (feat. Niska),43,25,2,,,,
49,down,Ninho,Putana,45,35,2,,,,
50,down,Niska,Médicament (feat. Booba),39,11,2,,,,
51,up,M. Pokora,Tombé,55,51,2,,,,
52,down,Jul,JCVD,47,29,2,,,,
53,down,Ninho,Goutte d’eau,36,34,2,,,,
54,down,Nekfeu,Tricheur (feat. Damso),40,19,2,,,,
55,-,Angèle,Balance ton quoi,-,55,1,,,,
56,-,Jul,Ibiza (feat. Jimmy Sax),-,37,1,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,16,2,21,2019-10-06,19,2019-10-13
58,up,Sia,Unstoppable,62,45,2,81,2019-11-10,81,2019-11-10
59,-,Angèle,Que du love (feat. Kiddy Smile),-,59,1,,,,
60,down,Imagine Dragons,Birds,41,41,2,85,2019-10-13,85,2019-10-13
61,down,Niska,Du lundi au lundi,49,13,2,,,,
62,down,Vitaa & Slimane,Ça va ça vient,54,54,2,,,,
63,down,Selena Gomez,Lose You to Love Me,35,34,2,53,2019-10-27,2,2019-11-03
64,down,Travis Scott,HIGHEST IN THE ROOM,46,11,2,35,2019-10-06,2,2019-10-13
65,up,Chico Rose,Sad (feat. Afrojack),86,65,2,,,,
66,down,Dosseh,L'odeur du charbon (feat. Maes),50,31,2,,,,
67,down,Post Malone,Circles,56,45,2,2,2019-10-06,2,2019-10-06
68,down,Bolémvn & Koba LaD,Sankhara #4 (Chic),57,24,2,,,,
69,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,51,2,87,2019-10-20,28,2019-12-08
70,down,Mahmood,Soldi,58,53,2,,,,
71,-,Djadja & Dinaz,Forza,-,71,1,,,,
72,down,Niska,Siliconé,59,20,2,,,,
73,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,59,2,43,2019-10-13,39,2019-11-10
74,-,Angèle,Tout oublier (feat. Roméo Elvis),-,74,1,,,,
75,down,Lomepal,Trop beau,65,57,2,,,,
76,down,Lomepal,Regarde-moi,63,28,2,,,,
77,-,Soprano,Musica (feat. Ninho),-,77,1,,,,
78,down,Gambi,La Guenav,66,26,2,,,,
79,-,Soprano,À nos héros du quotidien,-,74,1,,,,
80,-,Alkpote,Cicatrices,-,80,1,,,,
81,down,PNL,Au DD,74,33,2,,,,
82,down,Roméo Elvis,Soleil,37,22,2,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,27,2,7,2019-10-06,7,2019-10-06
84,down,Ed Sheeran,Beautiful People (feat. Khalid),60,36,2,13,2019-10-06,13,2019-10-06
85,down,DTF,Dans la ville (feat. N.O.S),51,19,2,,,,
86,down,Zola,Papers (feat. Ninho),64,40,2,,,,
87,down,Lomepal,Flash,53,23,2,,,,
88,up,Djadja & Dinaz,Bénéfice max,93,57,2,,,,
89,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),75,52,2,3,2019-10-06,3,2019-10-06
90,up,Les Frangines,Donnez-moi,91,87,2,,,,
91,-,Angèle,Ta reine,-,91,1,,,,
92,down,Koba LaD,Quotidien (feat. Ninho),78,58,2,,,,
93,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),92,73,2,,,,
94,down,Lil Tecca,Ransom,82,17,2,16,2019-10-06,16,2019-10-06
95,down,Aya Nakamura,Soldat,42,35,2,,,,
96,-,Kalash,Polémique (feat. Kalash Criminel),-,96,1,,,,
97,down,Vald,Dernier retrait (feat. SCH),69,5,2,,,,
98,down,Jul,C'est pas des LOL,89,31,2,,,,
99,down,DTF,Me Gusta,83,49,2,,,,
100,down,Niska,Mr Sal,81,26,2,,,,
